"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759109","Practice 1","Practice","2021-08-13 12:20:00 UTC","2021-08-13 12:30:24 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brooke Berry","1","1","924","KA100 S","3","3","","","","0","5","440.796","4","81.988","52.691","49.002","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Paige Evans","2","2","959","KA100 S","6","6","0.230","","0.230","10.272","5","451.068","5","82.218","52.543","47.886","6.0","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Nolan Allison","3","3","919","KA100 S","9","9","0.223","","0.453","1 Lap","4","397.81","3","82.441","52.401","43.438","4.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Charlie Murphy","4","4","956","KA100 S","10","10","0.098","","0.551","1 Lap","4","394.525","4","82.539","52.339","43.8","4.8","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Elise Kleck","5","5","923","KA100 S","5","5","0.453","","1.004","13.643","5","454.439","4","82.992","52.053","47.531","6.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Dylan Thurman","6","6","957","KA100 S","4","4","0.034","","1.038","1 Lap","4","379.37","4","83.026","52.032","45.549","4.8","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","7","7","968","KA100 S","1","1","0.128","","1.166","3 Laps","2","192.314","2","83.154","51.952","44.927","2.4","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Jacob Smith","8","8","925","KA100 S","8","8","0.194","","1.360","1 Lap","4","376.125","3","83.348","51.831","45.942","4.8","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","9","9","929","KA100 S","2","2","0.194","","1.554","5.462","5","446.258","5","83.542","51.711","48.402","6.0","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Madison Kleck","10","10","980","KA100 S","7","7","1.452","","3.006","1 Lap","4","376.153","3","84.994","50.827","45.939","4.8","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","11","11","902","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","12","12","904","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Stephen Dial","13","13","907","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood, IL","360"
"Macy Williams","14","14","909","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Blake Nash","15","15","914","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Connor Ferris","16","16","918","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Royce Johnson","17","17","922","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Drew Chappell","18","18","926","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Tyler Wettengel","19","19","930","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Calvin Wetzel","20","20","931","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Ryan Vincent","21","21","932","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Austin Osborne","22","22","933","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Keegan Clark","23","23","934","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Adam Rylance","24","24","940","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","25","25","941","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","26","26","942","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Gia Cicero","27","27","943","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Peyton Phillips","28","28","945","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Josh Campbell","29","29","946","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Ethan Wolfe","30","30","948","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Cole Morgan","31","31","949","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jace Park","32","32","955","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Grace Hemmerde","33","33","958","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Jacob Hoover","34","34","961","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Gavin Bayliff","35","35","964","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","36","36","965","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Bijoy Garg","37","37","967","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Dylan Towne","38","38","970","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Adrian Cruz","39","39","977","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Austin Garrison","40","40","979","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Cole Schroeder","41","41","983","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Thomas Annunziata","42","42","990","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Chase Jones","43","43","993","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Kendall Hedge","44","44","994","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Dezi Pedregon","45","45","996","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Jack Doyle","46","46","997","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
