"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759113","Practice 5","Practice","2021-08-13 18:45:00 UTC","2021-08-13 18:59:08 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","34","34","","","","0","7","684.847","7","80.048","53.968","44.156","8.4","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Peyton Phillips","2","2","945","KA100 S","36","36","0.051","","0.051","1:19.163","8","764.01","5","80.099","53.933","45.235","9.6","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","3","3","965","KA100 S","25","25","0.080","","0.131","1:22.502","8","767.349","4","80.179","53.879","45.038","9.6","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Cole Morgan","4","4","949","KA100 S","24","24","0.067","","0.198","1:11.223","8","756.07","5","80.246","53.834","45.71","9.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Nolan Allison","5","5","919","KA100 S","42","43","0.002","","0.200","1:23.303","8","768.15","4","80.248","53.833","44.991","9.6","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Tyler Wettengel","6","6","930","KA100 S","26","26","0.026","","0.226","1:23.012","8","767.859","8","80.274","53.816","45.008","9.6","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Blake Nash","7","7","914","KA100 S","6","6","0.017","","0.243","1:03.332","7","748.179","6","80.291","53.804","40.418","8.4","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Macy Williams","8","8","909","KA100 S","35","35","0.004","","0.247","1:20.382","8","765.229","5","80.295","53.802","45.163","9.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Chase Jones","9","9","993","KA100 S","29","29","0.047","","0.294","1:19.658","8","764.505","5","80.342","53.77","45.206","9.6","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Jace Park","10","10","955","KA100 S","30","30","0.004","","0.298","1:19.099","8","763.946","5","80.346","53.767","45.239","9.6","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Drew Chappell","11","11","926","KA100 S","37","37","0.030","","0.328","1:21.002","8","765.849","3","80.376","53.747","45.126","9.6","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Thomas Annunziata","12","12","990","KA100 S","28","28","0.004","","0.332","1:16.683","8","761.53","8","80.38","53.745","45.382","9.6","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","13","13","964","KA100 S","27","27","0.060","","0.392","1:16.853","8","761.7","8","80.44","53.705","45.372","9.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Adam Rylance","14","14","940","KA100 S","32","32","0.294","","0.686","1:24.731","8","769.578","7","80.734","53.509","44.908","9.6","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Connor Ferris","15","15","918","KA100 S","10","10","0.072","","0.758","1:19.799","8","764.646","7","80.806","53.461","45.197","9.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","16","16","943","KA100 S","40","41","0.021","","0.779","1:24.321","8","769.168","8","80.827","53.447","44.932","9.6","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Josh Campbell","17","17","946","KA100 S","9","9","0.003","","0.782","1:06.572","8","751.419","7","80.83","53.446","45.993","9.6","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Jacob Hoover","18","18","961","KA100 S","31","31","0.011","","0.793","1:24.842","8","769.689","2","80.841","53.438","44.901","9.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Josiah Tracy","19","19","941","KA100 S","1","1","0.021","","0.814","0 Laps","7","657.822","3","80.862","53.424","45.97","8.4","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Keegan Clark","20","20","934","KA100 S","14","14","0.003","","0.817","1:06.083","8","750.93","6","80.865","53.422","46.023","9.6","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Brooke Berry","21","21","924","KA100 S","19","19","0.024","","0.841","1:14.616","8","759.463","6","80.889","53.407","45.506","9.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jack Doyle","22","22","997","KA100 S","8","8","0.163","","1.004","1:14.385","8","759.232","5","81.052","53.299","45.52","9.6","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Stephen Dial","23","23","907","KA100 S","5","5","0.002","","1.006","56.487","8","741.334","6","81.054","53.298","46.619","9.6","0","Elwood, IL","360"
"Adrian Cruz","24","24","977","KA100 S","22","22","0.079","","1.085","1:15.55","8","760.397","8","81.133","53.246","45.45","9.6","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
