"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904"," Pro Shifter by PSL Karting","1073759170","Final","Race","2021-08-14 18:40:00 UTC","2021-08-14 19:02:53 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","206","Pro","4","4","","","","0","16","1174.346","7","72.822","59.323","58.858","19.2","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Andrew Bujdoso","2","2","203","Pro","5","5","0.015","","0.015","0.015","16","1174.361","7","72.631","59.479","58.858","19.2","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Brent Crews","3","3","211","Pro","6","6","0.104","","0.119","0.119","16","1174.465","7","72.607","59.498","58.852","19.2","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Billy Musgrave","4","4","217","Pro","3","3","4.096","","4.215","4.215","16","1178.561","13","72.729","59.399","58.648","19.2","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Hunter Pickett","5","5","236","Pro","7","7","2.271","","6.486","6.486","16","1180.832","7","73.086","59.108","58.535","19.2","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Brenden Ruzbarsky","6","6","251","Pro","30","30","0.260","","6.746","6.746","16","1181.092","8","72.761","59.372","58.522","19.2","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Danny Formal","7","7","237","Pro","9","9","0.016","","6.762","6.762","16","1181.108","7","73.174","59.037","58.521","19.2","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Kyle Wick","8","8","209","Pro","2","2","0.894","","7.656","7.656","16","1182.002","4","72.999","59.179","58.477","19.2","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jason Henrique","9","9","207","Pro","13","13","7.221","","14.877","14.877","16","1189.223","7","73.204","59.013","58.122","19.2","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","10","10","219","Pro","16","16","2.114","","16.991","16.991","16","1191.337","7","73.187","59.027","58.019","19.2","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Michael Stevens","11","11","241","Pro","19","19","0.897","","20.054","20.054","16","1194.4","8","73.532","58.75","57.87","19.2","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Blake Korth","12","12","231","Pro","21","21","2.910","","22.964","22.964","16","1197.31","8","73.647","58.658","57.729","19.2","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Josh Campbell","13","13","226","Pro","20","20","2.137","","25.101","25.101","16","1199.447","9","73.457","58.81","57.627","19.2","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Daniel Cara","14","14","213","Pro","24","24","25.209","","50.310","50.31","16","1224.656","13","74.721","57.815","56.44","19.2","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Pierce Baldus","15","15","276","Pro","29","29","3.910","","54.220","54.22","16","1228.566","11","74.743","57.798","56.261","19.2","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Ian Quinn","16","16","297","Pro","22","22","5 Laps","","DNF","5 Laps","11","824.801","10","73.913","58.447","57.614","13.2","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Vincenzo Sarracino","17","17","210","Pro","10","10","1 Lap","","DNF","6 Laps","10","800.556","8","73.207","59.011","53.962","12.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Jacob Yesnick","18","18","216","Pro","27","27","1 Lap","","DNF","7 Laps","9","673.233","9","73.417","58.842","57.751","10.799999999999999","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Blake Hunt","19","19","233","Pro","23","23","4.747","","DNF","7 Laps","9","677.98","8","74.077","58.318","57.347","10.799999999999999","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
"Cole Shade","20","20","285","Pro","8","8","1 Lap","","DNF","8 Laps","8","592.278","8","73.037","59.148","58.351","9.6","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Jacob Gulick","21","21","215","Pro","12","12","14.418","","DNF","8 Laps","8","606.696","8","73.424","58.836","56.964","9.6","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Vicente Salas","22","22","214","Pro","18","18","4 Laps","","DNF","12 Laps","4","300.73","3","73.685","58.628","57.46","4.8","0","Temecula, CA","395 SSE"
"Devon Smith-Harden","23","23","228","Pro","15","15","5.161","","DNF","12 Laps","4","305.891","4","73.434","58.828","56.491","4.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kol Bailey","24","24","286","Pro","17","17","2 Laps","","DNF","14 Laps","2","154.392","2","74.065","58.327","55.961","2.4","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"AJ Myers","25","25","201","Pro","1","1","2 Laps","","DNF","16 Laps","0","1.276","0","0.0","0.0","0.0","0.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Micah Hendricks","26","26","273","Pro","11","11","1.532","","DNF","16 Laps","0","2.808","0","0.0","0.0","0.0","0.0","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Justin Taylor","27","27","267","Pro","25","25","1.870","","DNF","16 Laps","0","4.678","0","0.0","0.0","0.0","0.0","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
"Annie Rhule","28","28","204","Pro","28","28","2.166","","19.157","19.157","16","1193.503","4","73.349","58.897","57.914","19.2","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
