"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759143","Pre-Final","Race","2021-08-14 15:50:00 UTC","2021-08-14 16:05:06 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","3","3","","","","0","10","791.577","9","78.275","55.19","54.575","12.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Kai Sorensen","2","2","753","X30 J","5","5","0.033","","0.033","0.033","10","791.61","5","78.189","55.251","54.572","12.0","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Jeremy Fletcher","3","3","722","X30 J","10","10","3.489","","3.522","3.522","10","795.099","7","78.402","55.101","54.333","12.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Max Garcia","4","4","759","X30 J","6","6","1.159","","4.681","4.681","10","796.258","7","78.4","55.102","54.254","12.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Jack Jeffers","5","5","733","X30 J","7","7","3.789","","8.470","8.47","10","800.047","9","78.793","54.827","53.997","12.0","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Parker DeLong","6","6","729","X30 J","17","17","0.021","","8.491","8.491","10","800.068","4","78.533","55.009","53.995","12.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Noah Baker","7","7","749","X30 J","19","19","0.125","","8.616","8.616","10","800.193","6","78.086","55.324","53.987","12.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Paul Bocuse","8","8","771","X30 J","14","14","0.059","","8.675","8.675","10","800.252","8","78.594","54.966","53.983","12.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Cole Kleck","9","9","772","X30 J","9","9","0.250","","8.925","8.925","10","800.502","9","78.541","55.003","53.966","12.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Enzo Deligny","10","10","747","X30 J","8","8","1.498","","10.423","10.423","10","802.0","7","78.546","55.0","53.865","12.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Ayden Ingratta","11","11","705","X30 J","11","11","0.076","","10.499","10.499","10","802.076","6","78.396","55.105","53.86","12.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Frankie Mossman","12","12","777","X30 J","22","22","1.470","","11.969","11.969","10","803.546","9","78.808","54.817","53.762","12.0","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Cameron Brinkman","13","13","799","X30 J","15","15","0.135","","12.104","12.104","10","803.681","9","78.806","54.818","53.753","12.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Christian Miles","14","14","707","X30 J","1","1","0.066","","12.170","12.17","10","803.747","4","78.719","54.879","53.748","12.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Justin Adakonis","15","15","718","X30 J","4","4","0.068","","12.238","12.238","10","803.815","5","78.95","54.718","53.744","12.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Nikita Johnson","16","16","797","X30 J","20","20","0.866","","13.104","13.104","10","804.681","6","78.397","55.104","53.686","12.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Michael Costello","17","17","723","X30 J","21","21","0.037","","13.141","13.141","10","804.718","6","78.882","54.765","53.683","12.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Elliot Cox","18","18","767","X30 J","12","12","0.753","","13.894","13.894","10","805.471","6","79.163","54.571","53.633","12.0","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Jake Walker","19","19","704","X30 J","16","16","1.648","","15.542","15.542","10","807.119","7","79.12","54.601","53.524","12.0","0","Phoenixville PA","320","US","US"
"Logan Toke","20","20","757","X30 J","2","2","2.086","","17.628","17.628","10","809.205","8","78.87","54.774","53.386","12.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Donovan Bonilla","21","21","780","X30 J","24","24","0.759","","18.387","18.387","10","809.964","7","79.09","54.621","53.336","12.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Danny Dyszelski","22","22","788","X30 J","18","18","2.006","","20.393","20.393","10","811.97","7","79.036","54.659","53.204","12.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"G3 Argyros","23","23","763","X30 J","23","23","2.909","","23.302","23.302","10","814.879","4","79.827","54.117","53.014","12.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","24","24","786","X30 J","27","27","3.181","","26.483","26.483","10","818.06","5","80.472","53.683","52.808","12.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Fernando Luque","25","25","725","X30 J","25","25","0.098","","26.581","26.581","10","818.158","2","79.925","54.051","52.802","12.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Zain Zaidi","26","26","765","X30 J","28","28","17.111","","43.692","43.692","10","835.269","10","81.134","53.245","51.72","12.0","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Max Taylor","27","27","734","X30 J","26","26","0.755","","44.447","44.447","10","836.024","5","80.889","53.407","51.673","12.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Steven Miller","28","28","773","X30 J","13","13","7 Laps","","DNF","7 Laps","3","250.975","3","80.305","53.795","51.639","3.5999999999999996","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
