"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759116","Pre-Final","Race","2021-08-14 14:50:00 UTC","2021-08-14 15:05:21 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","15","15","","","","0","10","813.274","9","80.213","53.857","53.119","12.0","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Cole Morgan","2","2","949","KA100 S","3","3","0.283","","0.283","0.283","10","813.557","9","80.203","53.863","53.1","12.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jace Park","3","3","955","KA100 S","4","4","1.521","","1.804","1.804","10","815.078","8","80.609","53.592","53.001","12.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","4","4","965","KA100 S","16","16","0.023","","1.827","1.827","10","815.101","6","80.013","53.991","53.0","12.0","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Thomas Annunziata","5","5","990","KA100 S","9","9","2.243","","4.070","4.07","10","817.344","7","80.033","53.978","52.854","12.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","6","6","945","KA100 S","7","7","0.149","","4.219","4.219","10","817.493","10","80.638","53.573","52.844","12.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Jacob Hoover","7","7","961","KA100 S","5","5","0.061","","4.280","4.28","10","817.554","10","80.543","53.636","52.841","12.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Tyler Wettengel","8","8","930","KA100 S","1","1","0.553","","4.833","4.833","10","818.107","8","80.402","53.73","52.805","12.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Finnegan Bayliff","9","9","904","KA100 S","10","10","0.495","","5.328","5.328","10","818.602","4","80.323","53.783","52.773","12.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Blake Nash","10","10","914","KA100 S","21","21","0.312","","5.640","5.64","10","818.914","10","80.225","53.849","52.753","12.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Connor Ferris","11","11","918","KA100 S","13","13","1.170","","6.810","6.81","10","820.084","8","80.604","53.595","52.678","12.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Stephen Dial","12","12","907","KA100 S","12","12","0.119","","6.929","6.929","10","820.203","9","80.528","53.646","52.67","12.0","0","Elwood, IL","360"
"Adam Rylance","13","13","940","KA100 S","17","17","1.507","","8.436","8.436","10","821.71","5","80.76","53.492","52.573","12.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","14","14","941","KA100 S","26","26","1.316","","9.752","9.752","10","823.026","6","80.385","53.741","52.489","12.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","15","15","924","KA100 S","23","23","0.217","","9.969","9.969","10","823.243","9","80.537","53.64","52.475","12.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","16","16","964","KA100 S","18","18","0.019","","9.988","9.988","10","823.262","4","81.071","53.287","52.474","12.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Macy Williams","17","17","909","KA100 S","6","6","1.817","","11.805","11.805","10","825.079","7","80.943","53.371","52.359","12.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Nolan Allison","18","18","919","KA100 S","11","11","0.149","","11.954","11.954","10","825.228","8","80.328","53.78","52.349","12.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Josh Campbell","19","19","946","KA100 S","25","25","1.588","","13.542","13.542","10","826.816","7","80.693","53.536","52.249","12.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Drew Chappell","20","20","926","KA100 S","14","14","1.495","","15.037","15.037","10","828.311","8","80.613","53.589","52.154","12.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Dezi Pedregon","21","21","996","KA100 S","28","28","1.125","","16.162","16.162","10","829.436","7","80.804","53.463","52.084","12.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Bijoy Garg","22","22","967","KA100 S","29","29","0.429","","16.591","16.591","10","829.865","7","80.693","53.536","52.057","12.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Royce Johnson","23","23","922","KA100 S","40","40","1.110","","17.701","17.701","10","830.975","7","81.029","53.314","51.987","12.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Adrian Cruz","24","24","977","KA100 S","22","22","0.243","","17.944","17.944","10","831.218","9","80.822","53.451","51.972","12.0","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Calvin Wetzel","25","25","931","KA100 S","39","39","6.088","","24.032","24.032","10","837.306","9","82.0","52.683","51.594","12.0","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Jacob Smith","26","26","925","KA100 S","31","31","0.516","","24.548","24.548","10","837.822","9","81.913","52.739","51.562","12.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Madison Kleck","27","27","980","KA100 S","42","42","0.209","","24.757","24.757","10","838.031","9","81.924","52.732","51.549","12.0","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Paige Evans","28","28","959","KA100 S","38","38","0.055","","24.812","24.812","10","838.086","10","81.915","52.738","51.546","12.0","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","29","29","983","KA100 S","32","32","0.379","","25.191","25.191","10","838.465","4","81.705","52.873","51.523","12.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Dylan Towne","30","30","970","KA100 S","34","34","0.715","","25.906","25.906","10","839.18","9","81.983","52.694","51.479","12.0","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Ryan Vincent","31","31","932","KA100 S","33","33","1.692","","27.598","27.598","10","840.872","6","82.003","52.681","51.375","12.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Austin Osborne","32","32","933","KA100 S","24","24","1.437","","29.035","29.035","10","842.309","8","81.465","53.029","51.288","12.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","33","33","956","KA100 S","35","35","2.945","","31.980","31.98","10","845.254","9","81.453","53.037","51.109","12.0","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Daniel Eaton","34","34","942","KA100 S","45","45","4.135","","36.115","36.115","10","849.389","6","82.097","52.621","50.86","12.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
