"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484063-20211112","NASCAR Peak México Series - GDL","2021-11-12 19:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","TRUCK´S México Series","1073743236","Práctica 2","Practice","2021-11-13 17:30:00 UTC","2021-11-13 18:40:56 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-peak-mexico-series-gdl/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","10","","","","","0","24","1657.35","24","34.72","139.977","70.377","32.400000000000006","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","2","2","57","Trucks","13","","0.209","","0.488","7 Laps","17","1615.942","17","34.929","139.139","51.128","22.950000000000003","0","Restonic- HO Trucks"
"Juan Antonio Reyes","3","3","17","Trucks","6","","0.180","","0.668","8:35.687","29","2173.037","29","35.109","138.426","64.859","39.150000000000006","0","Dynamic"
"Jorge de la Parra","4","4","29","Trucks","1","1","0.026","","0.694","9:53.057","28","2250.407","16","35.135","138.324","60.469","37.800000000000004","0","Team Tyson"
"Eloy Sebastian (N)","5","5","10","Trucks","5","","0.058","","0.752","7:07.452","33","2084.802","6","35.193","138.096","76.928","44.550000000000004","0","Gates- Itelma- Barmicil- Telcel"
"Nico Rivas","6","6","24","Trucks","7","","0.006","","0.758","9:16.353","25","2213.703","7","35.199","138.072","54.885","33.75","0","Dynamic Cahasa"
"Federico Gutiérrez","7","7","23","Trucks","2","2","0.012","","0.770","7:36.957","35","2114.307","9","35.211","138.025","80.452","47.25","0","Team Tyson"
"Alonso Salinas (N)","8","8","9","Trucks","8","","0.105","","0.875","8:13.943","39","2151.293","3","35.316","137.615","88.105","52.650000000000006","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Rodrigo de Colombres","9","9","64","Trucks","12","","0.132","","1.007","5:34.502","26","1991.852","26","35.448","137.102","63.438","35.1","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"David Reyes","10","10","3","Trucks","9","","0.137","","1.144","9:45.625","38","2242.975","37","35.585","136.574","82.337","51.300000000000004","0","Anvi Motorsports"
"Juan Carlos Torres (N)","11","11","25","Trucks","4","4","0.298","","1.442","9:47.267","35","2244.617","33","35.883","135.44","75.781","47.25","0","Renn Team"
"Jorge Quiroz (N)","12","12","62","Trucks","11","","0.088","","1.530","1:05.882","22","1723.232","5","35.971","135.109","62.046","29.700000000000003","0","2B Racing- RPL"
"Valeria Aranda (N)","13","13","27","Trucks","3","3","0.538","","2.068","3:54.531","19","1891.881","8","36.509","133.118","48.809","25.650000000000002","0","Car Motion"
