"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484063-20211112","NASCAR Peak México Series - GDL","2021-11-12 19:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","TRUCK´S México Series","1073743237","Carrera","Race","2021-11-14 18:00:00 UTC","2021-11-14 19:00:00 UTC","PROVISIONAL","75","https://racehero.io/events/nascar-peak-mexico-series-gdl/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giancarlo Vecchi","1","1","57","Trucks","5","5","","","","0","75","3411.796","5","35.056","138.635","106.835","101.25","1","Restonic- HO Trucks"
"David Reyes","2","2","3","Trucks","13","13","1.269","","1.269","1.269","75","3413.065","39","35.292","137.708","106.796","101.25","2","Anvi Motorsports"
"Federico Gutiérrez","3","3","23","Trucks","3","3","0.452","","1.721","1.721","75","3413.517","51","34.91","139.215","106.781","101.25","1","Team Tyson"
"Diego Ortiz","4","4","19","Trucks","6","6","1.737","","3.458","3.458","75","3415.254","23","35.053","138.647","106.727","101.25","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Alonso Salinas (N)","5","5","9","Trucks","9","9","0.753","","4.211","4.211","75","3416.007","21","34.999","138.861","106.704","101.25","1","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Rodrigo de Colombres","6","6","64","Trucks","2","2","1.030","","5.241","5.241","75","3417.037","21","35.087","138.513","106.671","101.25","2","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Nico Rivas","7","7","24","Trucks","1","1","0.214","","5.455","5.455","75","3417.251","59","35.208","138.037","106.665","101.25","1","Dynamic Cahasa"
"Valeria Aranda (N)","8","8","27","Trucks","8","8","0.691","","6.146","6.146","75","3417.942","20","35.778","135.838","106.643","101.25","1","Tun- Car Motion"
"Jorge de la Parra","9","9","29","Trucks","4","4","0.028","","6.174","6.174","75","3417.97","23","35.137","138.316","106.642","101.25","1","Team Tyson"
"Juan Carlos Torres (N)","10","10","25","Trucks","7","7","0.345","","6.519","6.519","75","3418.315","21","35.606","136.494","106.631","101.25","1","Renn Team"
"Eloy Sebastian (N)","11","11","10","Trucks","11","11","2 Laps","","2 Laps","5.717","73","3417.513","36","35.237","137.923","103.812","98.55000000000001","3","Gates- Itelma- Barmicil- Telcel"
"Jorge Quiroz (N)","12","12","62","Trucks","12","12","6.820","","2 Laps","12.537","73","3424.333","39","35.818","135.686","103.606","98.55000000000001","1","2B Racing- RPL"
"Juan Antonio Reyes","13","13","17","Trucks","10","10","2 Laps","","4 Laps","5.402","71","3417.198","5","35.443","137.122","100.977","95.85000000000001","3","Dynamic- Life Rally Maya"
