"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484063-20211112","NASCAR Peak México Series - GDL","2021-11-12 19:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","TRUCK´S México Series","1073743235","Práctica 1","Practice","2021-11-13 15:00:00 UTC","2021-11-13 15:52:06 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-peak-mexico-series-gdl/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giancarlo Vecchi","1","1","57","Trucks","5","5","","","","0","26","2095.491","20","34.633","140.329","60.301","35.1","0","Restonic- HO Trucks"
"Diego Ortiz","2","2","19","Trucks","7","7","0.078","","0.078","1:59.982","31","2215.473","21","34.711","140.013","68.004","41.85","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Rodrigo de Colombres","3","3","64","Trucks","4","4","0.275","","0.353","-7 Laps","33","2027.476","22","34.986","138.913","79.103","44.550000000000004","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Juan Antonio Reyes","4","4","17","Trucks","10","","0.076","","0.429","2:19.337","25","2234.828","25","35.062","138.612","54.367","33.75","0","Dynamic"
"Eloy Sebastian (N)","5","5","10","Trucks","8","","0.011","","0.440","5:30.212","35","2425.703","28","35.073","138.568","70.124","47.25","0","Gates- Itelma- Barmicil- Telcel"
"Jorge de la Parra","6","6","29","Trucks","2","2","0.016","","0.456","4:02.332","33","2337.823","30","35.089","138.505","68.602","44.550000000000004","0","Team Tyson"
"Federico Gutiérrez","7","7","23","Trucks","1","1","0.109","","0.565","4:47.22","38","2382.711","25","35.198","138.076","77.508","51.300000000000004","0","Team Tyson"
"David Reyes","8","8","3","Trucks","11","","0.128","","0.693","-4 Laps","30","1941.306","25","35.326","137.576","75.104","40.5","0","Anvi Motorsports"
"Nico Rivas","9","9","24","Trucks","9","","0.261","","0.954","3:23.476","30","2298.967","9","35.587","136.567","63.42","40.5","0","Dynamic Cahasa"
"Alonso Salinas (N)","10","10","9","Trucks","6","6","0.195","","1.149","5:21.409","46","2416.9","18","35.782","135.822","92.499","62.1","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Juan Carlos Torres (N)","11","11","25","Trucks","3","3","0.395","","1.544","7 Laps","19","967.574","18","36.177","134.339","95.435","25.650000000000002","0","Renn Team"
"Jorge Quiroz (N)","12","12","62","Trucks","0","","0.096","","1.640","1:37.145","28","2192.636","19","36.273","133.984","62.062","37.800000000000004","0","2B Racing- RPL"
"Valeria Aranda (N)","13","13","27","Trucks","0","","0.174","","1.814","5:32.963","30","2428.454","20","36.447","133.344","60.038","40.5","0","Car Motion"
"Rafael Maggio","14","14","68","Trucks","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renn Team"
