"Event ID","Event Name","Started At","Ended At"
"232-3395-2147484157-20220604","NASA AZ - WHP West (CW) - June 4 2022","2022-06-04 12:50:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2203","Wild Horse Pass West","3395","CW","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Testing Sessions","1073744480","#1 - Testing Session","Qualifying","2022-06-04 12:55:00 UTC","2022-06-04 13:13:13 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-whp-west-cw-june-4-2022/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1098046 -","1","1","-??-","","1","1","","","","0","13","991.244","3","64.817","61.095","51.935","14.3","0"
"- 1110444 -","2","2","-??-","","5","5","4.569","","4.569","25.391","12","1016.635","10","69.386","57.072","46.742","13.200000000000001","0"
"- 9109426 -","3","3","-??-","","9","","1.106","","5.675","23.751","8","1014.995","6","70.492","56.177","31.212","8.8","0"
"- 1511836 -","4","4","-??-","","2","2","0.572","","6.247","15.156","12","1006.4","7","71.064","55.724","47.218","13.200000000000001","0"
"- 16227338 -","5","5","-??-","","4","4","1.498","","7.745","8 Laps","5","518.44","2","72.562","54.574","38.191","5.5","0"
"- 10008368 -","6","6","-??-","","3","3","0.800","","8.545","2 Laps","11","961.232","7","73.362","53.979","45.317","12.100000000000001","0"
"- 676316 -","7","7","-??-","","7","","0.690","","9.235","11 Laps","2","383.562","2","74.052","53.476","20.649","2.2","0"
"- 7971707 -","8","8","-??-","","10","","0.870","","10.105","12 Laps","1","627.566","1","74.922","52.855","6.31","1.1","0"
"- 421954 -","9","9","-??-","","8","","0.093","","10.198","9 Laps","4","549.086","3","75.015","52.789","28.848","4.4","0"
"- 15264215 -","10","10","-??-","","6","6","1.019","","11.217","12 Laps","1","230.633","1","76.034","52.082","17.17","1.1","0"
