"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742868","P.A - BBK 2T 125 STD PML","Race","2019-10-06 02:45:00 UTC","2019-10-06 02:53:08 UTC","PROVISIONAL","8","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"NURION CS","1","1","273","15","1","1","","","","0","8","442.907","3","54.001","79.999","78.03","9.6","0","GARUT","DUIL DUIL ANGGA CELL CILAMAYA FEZE","SUZUKI"
"WILDAN MAULIDA","2","2","197","15","2","2","8.478","","8.478","8.478","8","451.385","2","53.989","80.016","76.564","9.6","0","TASIKMALAYA","NADIFA AWISKA MADURACE TASIK HADE","YAMAHA"
"SANDI PI","3","3","276","15","3","3","4.370","","12.848","12.848","8","455.755","2","55.741","77.501","75.83","9.6","0","BANDUNG","KEYSA SPEED UPIN IPIN KARAWANG","SUZUKI"
"HERY BOTOL","4","4","102","15","4","4","1.932","","14.780","14.78","8","457.687","2","56.645","76.264","75.51","9.6","0","KARAWANG","PHJ BBG ART 88","SUZUKI"
"RENDY SETIAWAN","5","5","272","15","5","5","1.205","","15.985","15.985","8","458.892","3","56.298","76.735","75.312","9.6","0","CIANJUR","JOKBAN CANTIKA SPEED MDL","SUZUKI"
"JESI MR","6","6","179","15","7","7","10.014","","25.999","25.999","8","468.906","3","57.724","74.839","73.703","9.6","0","CIKAMPEK","WJMS AMRT","SUZUKI"
"ANGGA P","7","7","226","15","6","6","5.123","","31.122","31.122","8","474.029","2","57.249","75.46","72.907","9.6","0","KARAWANG","UPIN IPIN KARAWANG","SUZUKI"
"HARI SOPIAN","8","8","97","15","9","9","10.396","","41.518","41.518","8","484.425","3","59.154","73.03","71.342","9.6","0","KARAWANG","BMRT","SUZUKI"
"HARDIAN SE","9","9","190","15","8","8","7 Laps","","7 Laps","7 Laps","1","62.408","1","60.485","71.423","69.222","1.2","0","KARAWANG","SB FAMILY BAGAS MOTOR LURG SPEED","SUZUKI"
"RIO ANDRIAN","10","10","65","15","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","RATNA PROPERTY IKI 80 HS 23 QTT","YAMAHA"
"SYAIFUL ARJUNA","11","11","89","15","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","KSHB RACING FEAT UMS BUBUT HASIL PAPATUNGAN","SUZUKI"
"ASEP BOYE","12","12","26","15","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","YIMS MAS TIKNO","YAMAHA"
"AZI FAZRIAN","13","13","55","15","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","VMS RACING","SUZUKI"
"FADLI FAUZI","14","14","93","15","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","CERRY SPEED CAVA BABY SHOP RACING TEAM","YAMAHA"
