"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABTU","1073742855","MATIC 150 TU PML","Qualifying","2019-10-05 06:45:00 UTC","2019-10-05 06:55:40 UTC","FINAL","9","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKKI FAUZI","1","1","49","11","16","","","","","0","6","601.11","5","52.827","81.776","43.12","7.2","0","KARAWANG","ADR WARNA CERIA CLD VERRUS MD ISTANA MAKMUR MOTOR","HONDA"
"SANDI PI","2","1","276","","1","1","0.871","","0.871","0","9","609.849","4","53.698","80.45","63.753","10.8","0"
"RIDWAN FAUZAN","3","2","152","11","12","","0.257","","1.128","1 Lap","5","436.252","4","53.955","80.067","49.513","6.0","0","BANDUNG","NHR SENGKLEK SPEED","HONDA"
"LUCKY LUKMAN","4","3","169","11","10","","0.859","","1.987","5.067","8","606.177","1","54.814","78.812","57.013","9.6","0","PURWAKARTA","PUTRA KRJ ZHIDGA RACING SM22","HONDA"
"HARDIAN SE","5","4","190","11","13","","0.331","","2.318","4 Laps","2","280.09","1","55.145","78.339","30.847","2.4","0","KARAWANG","SB FAMILY BAGAS MOTOR LURG SPEED","HONDA"
"ALDI RIMA","6","5","47","11","7","6","0.252","","2.570","2 Laps","4","321.057","3","55.397","77.983","53.822","4.8","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA","HONDA"
"RIZAL RIANSYAH","7","6","98","11","14","","0.516","","3.086","4 Laps","2","383.333","1","55.913","77.263","22.539","2.4","0","BEKASI","SB FAMILY 101 X CV HSJ","HONDA"
"WAHYU CUBLEK","8","7","103","11","8","7","0.001","","3.087","8.239","9","609.349","2","55.914","77.262","63.806","10.8","0","KARAWANG","AKM SPEED PRIVATERWEAR H.ADANG","HONDA"
"TEDOY CERIA","9","8","34","11","3","2","0.013","","3.100","0 Laps","6","424.699","4","55.927","77.244","61.031","7.2","0","KARAWANG","CBRT","HONDA"
"REZXA AHSANUL","10","9","147B","11","4","3","0.152","","3.252","0 Laps","6","402.48","4","56.079","77.034","64.401","7.2","0","SUBANG","MODASI ECA DANS","HONDA"
"IRFAN MAULANA","11","10","128","11","15","","0.023","","3.275","1 Lap","5","502.12","4","56.102","77.003","43.018","6.0","0","CIKARANG","M2C GTOK'S RACING TEAM CIKARANG","HONDA"
"YOGA JP","12","11","59","11","5","4","0.190","","3.465","-2 Laps","8","543.66","7","56.292","76.743","63.569","9.6","0","PURWAKARTA","FKM TIMLIMASALAPAN WANAYASA CIKOLE","HONDA"
"REJA RAMADHAN","13","12","21B","11","2","1","0.382","","3.847","-2 Laps","8","526.181","3","56.674","76.225","65.681","9.6","0","CIKAMPEK","PEMDES SUKAHAJI TD2 BK2 JUNIOR EXPREES BROILER","HONDA"
"YOSEF KEDER","14","13","246","11","6","5","3.122","","6.969","3 Laps","3","256.049","3","59.796","72.246","50.615","3.6","0","KARAWANG","ARS SPEED CO FT RAZING ZONE","HONDA"
"JUWAN PRATAMA","15","14","72","11","9","","0.908","","7.877","2 Laps","4","383.807","2","60.704","71.165","45.023","4.8","0","KARAWANG","ARS SPED COM","HONDA"
"ABAN DAUN","16","15","48","11","11","","0.352","","8.229","2 Laps","4","388.671","3","61.056","70.755","44.459","4.8","0","SUBANG","MM+ TK SARAH PERDANA","HONDA"
"CANDRA ANGGARA","17","16","244","11","0","","","","","6 Laps","0","69.157","0","0.0","0.0","0.0","0.0","0","KARAWANG","MLD RACING KARAWANG","HONDA"
"ANGGA P","18","17","226","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","UPIN IPIN KARAWANG","HONDA"
