"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742878","R6 - MATIC 130 STD PML","Race","2019-10-06 04:40:00 UTC","2019-10-06 04:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKKI FAUZI","1","1","49","10","1","1","","","","0","10","548.543","2","53.932","80.101","78.754","12.0","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS BAGAS MOTOR","HONDA"
"RIDWAN FAUZAN","2","2","152","10","3","3","5.206","","5.206","5.206","10","553.749","3","54.096","79.858","78.014","12.0","0","BANDUNG","SAMITOHA RACING TEAM","HONDA"
"HERY BOTOL","3","3","102","10","4","4","5.032","","10.238","10.238","10","558.781","8","55.101","78.401","77.311","12.0","0","KARAWANG","PRIVATER","HONDA"
"SANDI PI","4","4","276","10","6","6","0.595","","10.833","10.833","10","559.376","6","54.52","79.237","77.229","12.0","0","BANDUNG","FAJAR JAYA MOTOR KARAWANG","HONDA"
"LUCKY LUKMAN","5","5","169","10","5","5","0.585","","11.418","11.418","10","559.961","8","55.315","78.098","77.148","12.0","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA","HONDA"
"SYAIFUL ARJUNA","6","6","89","10","7","7","0.585","","12.003","12.003","10","560.546","10","54.725","78.94","77.068","12.0","0","BEKASI","SUMBER TEKNIK DIESEL SB","HONDA"
"ASEP BOYE","7","1","26","","9","1","5.457","","17.460","0","10","566.003","5","54.427","79.372","76.325","12.0","0"
"RIZAL RIANSYAH","8","7","98","10","12","11","4.237","","21.697","21.697","10","570.24","3","55.693","77.568","75.758","12.0","0","BEKASI","SB FAMILY 101 X CV HSJ","HONDA"
"DERI PUTRA PRATAMA","9","8","12B","10","10","9","18.419","","40.116","40.116","10","588.659","8","58.155","74.284","73.387","12.0","0","PURWAKARTA","AULIA 3BS","HONDA"
"FISICHELLA KW","10","9","184","10","2","2","1.884","","42.000","42","10","590.543","6","54.88","78.717","73.153","12.0","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG RT","HONDA"
"YOSEF ANAS","11","10","124","10","15","13","5.432","","47.432","47.432","10","595.975","5","57.668","74.912","72.486","12.0","0","KARAWANG","PRIVATER","HONDA"
"EMUD","12","11","101","10","13","12","2.305","","49.737","49.737","10","598.28","5","59.026","73.188","72.207","12.0","0","KARAWANG","SNJ","HONDA"
"HAIKAL KSATRIA","13","12","79","10","17","15","7.311","","57.048","57.048","10","605.591","9","58.871","73.381","71.335","12.0","0","CIKARANG","AJM HSS RACING TEAM CIKARANG","HONDA"
"BAGUS CAMEL","14","13","147","10","16","14","1 Lap","","1 Lap","18.515","9","567.058","3","60.848","70.997","68.564","10.8","0","PURWAKARTA","ARRT JOY SPEED","HONDA"
"REJA RAMADHAN","15","2","21B","","14","2","1 Lap","","2 Laps","2 Laps","8","479.916","4","58.018","74.46","72.013","9.6","0"
"RENAL JANUAR","16","14","27B","10","18","16","22.138","","2 Laps","2 Laps","8","502.054","6","59.858","72.171","68.837","9.6","0","PURWAKARTA","GMRT","HONDA"
"HAMDAN","17","15","138","10","8","8","2 Laps","","4 Laps","4 Laps","6","356.541","3","57.475","75.163","72.699","7.2","0","SUBANG","R2T REGINA FT O2 RACING","HONDA"
"SULI SAKTI PULOSA","18","16","80","10","11","10","3 Laps","","7 Laps","7 Laps","3","176.165","3","55.945","77.219","73.567","3.6","0","TANGERANG","RBM SEPTIAN TANGERANG SELATAN","HONDA"
