"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742889","R17 - MATIC FFA OPN","Race","2019-10-06 08:50:00 UTC","2019-10-06 09:01:22 UTC","PROVISIONAL","12","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DANI KEDER","1","1","207","8","1","1","","","","0","12","623.953","2","51.186","84.398","83.083","14.4","0","SUBANG","MAHIRA ADR VERRUS MD","YAMAHA"
"NURION CS","2","2","273","8","2","2","3.734","","3.734","3.734","12","627.687","10","51.173","84.42","82.589","14.4","0","GARUT","DUIL DUIL ANGGA CELL CILAMAYA FEZE","YAMAHA"
"ROBBY RIZALDI","3","3","90","8","3","3","5.875","","9.609","9.609","12","633.562","3","51.051","84.621","81.823","14.4","0","PURWAKARTA","RS SPEED FAMILY BBS RACING","HONDA"
"SANDI PI","4","4","276","8","7","7","11.639","","21.248","21.248","12","645.201","9","51.646","83.646","80.347","14.4","0","BANDUNG","RAFFA OXTECH HJ RACING","YAMAHA"
"EDI PHEDIT","5","5","154","8","4","4","4.266","","25.514","25.514","12","649.467","5","51.934","83.183","79.819","14.4","0","KARAWANG","NAZWAH RACING TEAM","YAMAHA"
"ZAMAH SYARI","6","6","377","8","8","8","30.579","","56.093","56.093","12","680.046","7","55.422","77.947","76.23","14.4","0","KARAWANG","NMRT KARAWANG","YAMAHA"
"LUCKY LUKMAN","7","7","169","8","6","6","1 Lap","","1 Lap","1 Lap","11","586.172","10","52.457","82.353","81.068","13.2","0","PURWAKARTA","PUTRA KRJ ZHIDGA RACING SM22","HONDA"
"DERI PUTRA PRATAMA","8","8","12B","8","9","9","2 Laps","","3 Laps","3 Laps","9","516.534","3","56.009","77.13","75.271","10.8","0","PURWAKARTA","SALSA ONE SPEED","YAMAHA"
"M AKBAR","9","9","198","8","5","5","2 Laps","","5 Laps","5 Laps","7","363.122","2","51.242","84.306","83.278","8.4","0","PURWAKARTA","APT 212 PUTRA BUNGSU CICING MOTOR","YAMAHA"
"BAGUS CAMEL","10","10","147","8","11","11","1 Lap","","6 Laps","6 Laps","6","361.015","4","56.718","76.166","71.798","7.2","0","PURWAKARTA","ARRT JOY SPEED","HONDA"
"ABDUL ROHIM","11","11","23","8","10","10","4 Laps","","10 Laps","10 Laps","2","117.542","2","56.948","75.859","73.506","2.4","0","KARAWANG","EL SPEED FT ABK 12 EDIN JOSS","YAMAHA"
