"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742879","R7 - BBK 4T 125 MIX OPN","Race","2019-10-06 06:00:00 UTC","2019-10-06 06:14:04 UTC","PROVISIONAL","15","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"EDI PHEDIT","1","1","154","2","5","5","","","","0","15","805.446","4","53.376","80.935","80.452","18.0","0","KARAWANG","VMFRT BRAJA PAN","YAMAHA"
"TEDY PERMANA","2","2","03","2","3","3","1.036","","1.036","1.036","15","806.482","14","52.713","81.953","80.349","18.0","0","KARAWANG","DRMRT SEJATI KOKODIKO AKM","YAMAHA"
"RIO ANDRIAN","3","3","65","2","7","7","2.657","","3.693","3.693","15","809.139","14","52.382","82.471","80.085","18.0","0","KARAWANG","RATNA PROPERTY IKI 80 HS 23 QTT","YAMAHA"
"NURION CS","4","4","273","2","6","6","0.379","","4.072","4.072","15","809.518","14","52.88","81.694","80.048","18.0","0","GARUT","DUIL DUIL ANGGA CELL CILAMAYA FEZE","YAMAHA"
"ANJAR PURNAMA","5","5","170","2","8","8","4.840","","8.912","8.912","15","814.358","2","53.322","81.017","79.572","18.0","0","SUBANG","BRC JUNIOR B2 PRIVATERPURWAKARTA","YAMAHA"
"M AKBAR","6","6","198","2","9","9","9.113","","18.025","18.025","15","823.471","5","53.81","80.282","78.691","18.0","0","PURWAKARTA","DEWASENA CLD RACINGLINE KARAWANG RT","YAMAHA"
"MARSHOLANDI","7","1","54","","11","2","15.341","","33.366","0","15","838.812","5","54.365","79.463","77.252","18.0","0","JOKBAN CANTIKA CV SUWARDI MDL SPEED"
"AGUNG IKHAL","8","7","144","2","1","1","0.761","","34.127","34.127","15","839.573","2","53.158","81.267","77.182","18.0","0","KARAWANG","NASKAR RACING PRIVATER","YAMAHA"
"M RIFAT","9","2","227","","10","1","4 Laps","","4 Laps","4 Laps","11","618.32","5","54.586","79.141","76.853","13.2","0"
"RIKKI FAUZI","10","8","49","2","2","2","1 Lap","","5 Laps","5 Laps","10","540.831","2","53.306","81.042","79.877","12.0","0","KARAWANG","DRMRT ERIMA MANDIRI JAYA AKM SPEED DRC H.DWI","YAMAHA"
"DEDI KUMOHON","11","9","100","2","4","4","26.615","","5 Laps","5 Laps","10","567.446","3","55.198","78.264","76.131","12.0","0","KARAWANG","ZMRT PUTRA JAMIN BOS TOONK","YAMAHA"
"DANI KEDER","12","10","207","2","12","10","5 Laps","","10 Laps","10 Laps","5","288.496","5","54.455","79.332","74.871","6.0","0","SUBANG","RATNA PROPERTY IKI 80 HS 23 QTT","YAMAHA"
