"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABTU","1073742850","BBK 2T 125 STD OPN","Qualifying","2019-10-05 04:15:00 UTC","2019-10-05 04:26:23 UTC","FINAL","10","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"TEDY PERMANA","1","1","03","14","1","1","","","","0","9","621.611","8","54.712","78.959","62.547","10.799999999999999","0","KARAWANG","CMRT BENGKULU ONART RACING GWS 199 RAMA","SUZUKI"
"MARSHOLANDI","2","2","54","14","21","","0.535","","0.535","46.926","8","668.537","5","55.247","78.194","51.695","9.6","0","BANDUNG","ZMRT PELANGI LAUNDRU SETIA JAYA","SUZUKI"
"ASEP BEDUN","3","3","156","14","0","","0.117","","0.652","1 Lap","8","619.549","3","55.364","78.029","55.783","9.6","0","SUBANG","ADR ISTANA MAKMUR CLD VERRUS MD","SUZUKI"
"NURION CS","4","4","273","14","18","","0.008","","0.660","58.315","8","679.926","7","55.372","78.018","50.829","9.6","0","GARUT","DUIL DUIL ANGGA CELL CILAMAYA FEZE","SUZUKI"
"FEBRI RAMDANI","5","5","17B","14","11","10","0.001","","0.661","14.311","9","635.922","3","55.373","78.016","61.14","10.799999999999999","0","BANDUNG","ZMRT IYANG RACING TEAM","SUZUKI"
"DEDI KUMOHON","6","6","100","14","12","11","0.070","","0.731","1.23","9","622.841","8","55.443","77.918","62.424","10.799999999999999","0","KARAWANG","ZMRT PUTRA JAMIN BOS TOONK","SUZUKI"
"LUCKY LUKMAN","7","7","169","14","19","","0.240","","0.971","1 Lap","8","618.425","7","55.683","77.582","55.884","9.6","0","PURWAKARTA","ZMRT PUTRA JOMIN PELANGI LAUNDY","SUZUKI"
"DANI KEDER","8","8","207","14","14","13","0.272","","1.243","31.989","9","653.6","5","55.955","77.205","59.486","10.799999999999999","0","SUBANG","MAHIRA ADR VERRUS MD","SUZUKI"
"M AKBAR","9","9","198","14","9","8","0.052","","1.295","0 Laps","9","621.339","8","56.007","77.133","62.575","10.799999999999999","0","PURWAKARTA","BINTANG JAYA PRATAMA 655 GOMBER SPEED SQUAD NJP","SUZUKI"
"ARIE OCKTANE","10","10","234","14","7","7","0.206","","1.501","5 Laps","4","538.821","1","56.213","76.851","32.07","4.8","0","BANDUNG","DREGD POLRES KARAWANG PIIKUPIN IPIN KEYSA SPEED","SUZUKI"
"ARIF RAHMAN","11","1","73","","8","1","0.034","","1.535","0","9","604.474","9","56.247","76.804","64.32","10.799999999999999","0"
"EDI PHEDIT","12","11","154","14","5","5","0.163","","1.698","2.53","9","624.141","3","56.41","76.582","62.294","10.799999999999999","0","KARAWANG","AJS TAMA RACING TEAM","SUZUKI"
"AGUNG IKHAL","13","12","144","14","6","6","0.062","","1.760","29.582","10","651.193","6","56.472","76.498","66.34","12.0","0","KARAWANG","CMRT BENGKULU VR PRIWATER WEAR GWS 199 RAMA","SUZUKI"
"RIO ANDRIAN","14","13","65","14","17","15","0.332","","2.092","2 Laps","7","551.504","4","56.804","76.051","54.832","8.4","0","KARAWANG","RATNA PROPERTY IKI 80 HS 23 QTT","YAMAHA"
"ADI BONTOT","15","14","108","14","13","12","0.015","","2.107","0 Laps","9","616.603","7","56.819","76.031","63.055","10.799999999999999","0","TASIKMALAYA","TASIK HADE M.OTONG SERVICE CAR","YAMAHA"
"NURCAHYADIN","16","15","130","14","10","9","0.750","","2.857","2 Laps","7","610.594","1","57.569","75.04","49.526","8.4","0","BEKASI","PRIVATER","SUZUKI"
"ANJAR PURNAMA","17","16","170","14","3","3","0.385","","3.242","2 Laps","7","537.005","3","57.954","74.542","56.312","8.4","0","SUBANG","PT PUTRA SOFYAN JAYA ADRT SPEED","SUZUKI"
"FADLI AHONG","18","2","173","","16","2","0.706","","3.948","11.907","8","616.381","1","58.66","73.645","56.069","9.6","0"
"HERY BOTOL","19","17","102","14","4","4","0.018","","3.966","24.17","8","645.781","2","58.678","73.622","53.517","9.6","0","KARAWANG","PHJ BBG ART 88","SUZUKI"
"IRFANDUREX","20","18","176","14","2","2","1.786","","5.752","3.068","8","624.679","6","60.464","71.447","55.324","9.6","0","TASIKMALAYA","PHJ BBG DUREX KIDS","SUZUKI"
"JAJANG NJ","21","19","64","14","15","14","2.976","","8.728","12.33","7","633.941","7","63.44","68.096","47.702","8.4","0","KARAWANG","UPIN IPIN KARAWANG","SUZUKI"
