"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742891","R19 - SPORT 2T 150 STD OPN","Race","2019-10-06 09:25:00 UTC","2019-10-06 09:33:06 UTC","PROVISIONAL","8","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DANI KEDER","1","1","207","17","2","2","","","","0","8","418.23","5","51.126","84.497","82.634","9.6","0","SUBANG","MAHIRA ADR VERRUS MD","KAWASAKI"
"EDI PHEDIT","2","2","154","17","1","1","2.234","","2.234","2.234","8","420.464","2","51.207","84.363","82.195","9.6","0","KARAWANG","VM FAMILY RACING TEAM KARAWANG","KAWASAKI"
"TEDY PERMANA","3","3","03","17","4","4","3.950","","6.184","6.184","8","424.414","7","51.688","83.578","81.43","9.6","0","KARAWANG","FARZANA GARAGE DAVID MOTOR BAGAS MOTOR","KAWASAKI"
"FEBI BLACK","4","4","12C","17","3","3","2.186","","8.370","8.37","8","426.6","3","52.48","82.317","81.013","9.6","0","CIKAMPEK","ZMRT SETIA JAYA PELANGI LAUNDRY","KAWASAKI"
"DEDI KUMOHON","5","5","100","17","7","7","0.340","","8.710","8.71","8","426.94","3","52.146","82.844","80.948","9.6","0","KARAWANG","ZMRT PUTRA JAMIN BOS TOONK","KAWASAKI"
"ARIE OCKTANE","6","6","234","17","6","6","2.888","","11.598","11.598","8","429.828","6","52.306","82.591","80.404","9.6","0","BANDUNG","DREGD POLRES KARAWANG PIIKUPIN IPIN KEYSA SPEED","KAWASAKI"
"MARSHOLANDI","7","7","54","17","5","5","4.965","","16.563","16.563","8","434.793","5","53.138","81.298","79.486","9.6","0","BANDUNG","AJS TAMA RACING TEAM","KAWASAKI"
"APRIANSYAH LESMANA","8","8","134","17","8","8","7.086","","23.649","23.649","8","441.879","2","54.021","79.969","78.211","9.6","0","KARAWANG","PJMRT LOJI BOS ASEP","KAWASAKI"
"ANJAR PURNAMA","9","9","170","17","9","9","1.092","","24.741","24.741","8","442.971","2","54.098","79.855","78.019","9.6","0","SUBANG","BRC JUNIOR B2 PRIVATERPURWAKARTA","KAWASAKI"
"FEBRI RAMDANI","10","10","17B","17","10","10","10.225","","34.966","34.966","8","453.196","6","55.297","78.124","76.258","9.6","0","BANDUNG","OXTECH AJ RACING RAFF28","KAWASAKI"
"TRI OWEN","11","11","182","17","11","11","5.002","","39.968","39.968","8","458.198","6","56.143","76.946","75.426","9.6","0","BANTEN","PRIVATER","KAWASAKI"
"DEDE KUSWOYO","12","12","299","17","13","13","9.914","","49.882","49.882","8","468.112","6","57.05","75.723","73.828","9.6","0","SUBANG","BOHAY MOTOR","KAWASAKI"
"RENAL JANUAR","13","13","27B","17","12","12","1 Lap","","1 Lap","1 Lap","7","417.811","3","57.813","74.724","72.377","8.4","0","PURWAKARTA","GMRT","KAWASAKI"
"HERY BOTOL","14","14","102","17","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","PRIVATER","KAWASAKI"
