"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABTU","1073742867","BBK 4T 125 TU MIX LOKAL KARAWANG","Qualifying","2019-10-05 10:00:00 UTC","2019-10-05 10:10:42 UTC","FINAL","10","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DENA HENDRIANSYAH","1","1","07","18","11","","","","","0","8","632.726","3","54.675","79.012","54.621","9.6","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG RT","YAMAHA"
"APRIANSYAH","2","1","134","","14","","0.171","","0.171","0","8","623.356","3","54.846","78.766","55.442","9.6","0"
"FAIZAL","3","2","181","","9","2","0.296","","0.467","-1 Laps","9","605.594","1","55.142","78.343","64.201","10.8","0"
"HERY BOTOL","4","2","102","18","2","2","0.176","","0.643","-2 Laps","10","621.748","4","55.318","78.094","69.482","12.0","0","KARAWANG","RJM HB 102 PAINTING","YAMAHA"
"ANGGA P","5","3","195","18","15","","0.106","","0.749","3.943","8","636.669","7","55.424","77.945","54.283","9.6","0","KARAWANG","ANTIKA RACING WEAR","YAMAHA"
"IQBAL AHONG","6","4","16","18","8","7","0.198","","0.947","-1 Laps","9","622.805","5","55.622","77.667","62.427","10.8","0","KARAWANG","DRMRT DRC AKM SPEED H.JOY","YAMAHA"
"FEBRIYAN","7","3","38","","7","1","0.202","","1.149","-1 Laps","9","599.03","6","55.824","77.386","64.905","10.8","0"
"WAHYU CUBLEK","8","5","103","18","3","3","1.126","","2.275","-1 Laps","9","582.262","8","56.95","75.856","66.774","10.8","0","KARAWANG","AKM SPEED PRIVATERWEAR H.ADANG","YAMAHA"
"M IQBAL SAFARI","9","6","42","18","13","","0.318","","2.593","0 Laps","8","632.572","3","57.268","75.435","54.634","9.6","0","KARAWANG","DEWASENA BAN","YAMAHA"
"AZI FAZRIAN","10","7","55","18","12","","0.220","","2.813","0 Laps","8","621.65","6","57.488","75.146","55.594","9.6","0","KARAWANG","NASKAR SHETOP 32","YAMAHA"
"ASEP BOYE","11","8","26","18","17","","0.558","","3.371","1 Lap","7","623.035","5","58.046","74.424","48.537","8.4","0","KARAWANG","AZKA RACING TEAM KERE HORE","YAMAHA"
"BINTANK OCTANE","12","9","166","18","5","5","0.212","","3.583","1 Lap","7","508.895","7","58.258","74.153","59.423","8.4","0","KARAWANG","ARUDAM SRIWIJAYA MOTOR","YAMAHA"
"DWI ARDIANSYAH","13","10","180","18","6","6","0.773","","4.356","1 Lap","7","614.551","1","59.031","73.182","49.207","8.4","0","KARAWANG","WARA WIRI SPEED BILU TEKNIK ASILAH KARAWANG","YAMAHA"
"FADLI FAUZI","14","11","93","18","10","8","0.028","","4.384","6.543","9","639.269","2","59.059","73.147","60.819","10.8","0","KARAWANG","TMC (STANDAR NGACIR)","YAMAHA"
"THOMAS","15","4","110","","16","","0.839","","5.223","3.944","7","627.3","5","59.898","72.123","48.207","8.4","0"
"NIKO RUDIYANA","16","12","88","18","1","1","0.547","","5.770","-1 Laps","9","612.204","4","60.445","71.47","63.508","10.8","0","CIKAMPEK","BINTANG JAYA PRATAMA 655 GOMBER SPEED SQUAD NJP","YAMAHA"
"JUWAN PRATAMA","17","13","72","18","4","4","0.996","","6.766","-1 Laps","9","622.966","6","61.441","70.311","62.411","10.8","0","KARAWANG","JPM RACING KARAWANG 72","HONDA"
"HARDIAN SE","18","14","190","18","0","","","","","8 Laps","0","193.142","0","0.0","0.0","0.0","0.0","0","KARAWANG","PRIVATER","YAMAHA"
"TOMAS HIDAYAT","19","15","26B","18","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","TRM 26","YAMAHA"
"BAGASKARA","20","16","69","18","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","BNR KARAWANG TEDYSHOP GGRT KARAWANG RACING CLUB","YAMAHA"
