"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742885","R13 - MATIC 130 STD LOKAL KARAWANG PIKOLI","Race","2019-10-06 07:35:00 UTC","2019-10-06 07:43:00 UTC","PROVISIONAL","8","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ASEP BOYE","1","1","26","16","1","1","","","","0","8","435.773","6","53.671","80.49","79.307","9.6","0","KARAWANG","SAMITOHA RACING TEAM","HONDA"
"DENA HENDRIANSYAH","2","2","07","16","2","2","2.505","","2.505","2.505","8","438.278","5","54.064","79.905","78.854","9.6","0","KARAWANG","DEWASENA CLD RACINGLINE KARAWANG RT","HONDA"
"HERY BOTOL","3","3","102","16","5","5","6.118","","8.623","8.623","8","444.396","4","54.712","78.959","77.768","9.6","0","KARAWANG","FARZANA GARAGE BAGAS MOTOR DAUID MOTOR","HONDA"
"APRIANSYAH LESMANA","4","4","134","16","4","4","0.232","","8.855","8.855","8","444.628","2","54.873","78.727","77.728","9.6","0","KARAWANG","SAMITOHA RACING TEAM","HONDA"
"EGI ARISTA","5","5","61","16","3","3","1.747","","10.602","10.602","8","446.375","2","54.363","79.466","77.424","9.6","0","KARAWANG","CMRT BENGKULU LALAYSPEED GWS 199 RAMA","HONDA"
"FAISAL RIZKI","6","6","181","16","6","6","4.247","","14.849","14.849","8","450.622","3","54.973","78.584","76.694","9.6","0","KARAWANG","YM FAMILY RACING TEAM","HONDA"
"SANDI BENTAR","7","1","217","","7","1","3.947","","18.796","0","8","454.569","3","55.934","77.234","76.028","9.6","0"
"HARDIAN SE","8","7","190","16","10","9","2.917","","21.713","21.713","8","457.486","6","55.701","77.557","75.543","9.6","0","KARAWANG","DIDIT BAGAS MOTOR","HONDA"
"PAMUNGKAS","9","8","19","16","11","10","6.512","","28.225","28.225","8","463.998","2","56.507","76.451","74.483","9.6","0","KARAWANG","3H RACING N FRIEND","HONDA"
"KHAEDAR ALI","10","9","150","16","8","7","0.033","","28.258","28.258","8","464.031","4","54.871","78.73","74.478","9.6","0","KARAWANG","OXTECH SPEEDCO RAFF 28 AJ","HONDA"
"IQBAL AHONG","11","10","16","16","9","8","0.296","","28.554","28.554","8","464.327","7","55.342","78.06","74.43","9.6","0","KARAWANG","FAJAR JAYA MOTOR KARAWANG","HONDA"
"AHMAD TAUFIK","12","11","115","16","12","11","0.472","","29.026","29.026","8","464.799","4","56.717","76.168","74.355","9.6","0","KARAWANG","SM22","HONDA"
"ANGGA P","13","2","226","","13","2","4 Laps","","4 Laps","4 Laps","4","236.759","2","56.863","75.972","72.986","4.8","0"
"DIAS PERMANA","14","12","239","16","14","12","6.804","","4 Laps","4 Laps","4","243.563","2","56.217","76.845","70.947","4.8","0","KARAWANG","SUMBER TEKNIK DIESEL","HONDA"
"KURNIAWAN CILIK","15","13","172","16","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","DOA IBU KEPUH","HONDA"
"REZA R","16","14","21B","16","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKAMPEK","ONE SPEED CIPTA MANDIRI JAYA","HONDA"
