"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742887","R15 - MATIC 130 STD OPN","Race","2019-10-06 08:15:00 UTC","2019-10-06 08:26:37 UTC","PROVISIONAL","12","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"NURION CS","1","1","273","12","1","1","","","","0","12","643.726","5","52.53","82.239","80.531","14.399999999999999","0","GARUT","SAMITOHA RACING TEAM","HONDA"
"ROBBY RIZALDI","2","2","90","12","2","2","0.605","","0.605","0.605","12","644.331","4","52.61","82.114","80.456","14.399999999999999","0","PURWAKARTA","RS SPEED FAMILY BBS RACING","HONDA"
"RIKKI FAUZI","3","3","49","12","4","4","9.521","","10.126","10.126","12","653.852","5","53.384","80.923","79.284","14.399999999999999","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS BAGAS MOTOR","HONDA"
"SYAIFUL ARJUNA","4","4","89","12","8","8","7.079","","17.205","17.205","12","660.931","10","53.773","80.338","78.435","14.399999999999999","0","BEKASI","SB FAMILY 101 X CV HSJ","HONDA"
"RIDWAN FAUZAN","5","5","152","12","7","7","0.028","","17.233","17.233","12","660.959","2","53.017","81.483","78.431","14.399999999999999","0","BANDUNG","PRIVATER","HONDA"
"DANI KEDER","6","6","207","12","9","9","15.142","","32.375","32.375","12","676.101","10","52.914","81.642","76.675","14.399999999999999","0","SUBANG","OXTECH SPEEDCO RAFFHJ","HONDA"
"SULI SAKTI PULOSA","7","7","80","12","10","10","1.749","","34.124","34.124","12","677.85","10","55.146","78.338","76.477","14.399999999999999","0","TANGERANG","RBM SEPTIAN TANGERANG SELATAN","HONDA"
"ARIE OCKTANE","8","8","234","12","3","3","1 Lap","","1 Lap","1 Lap","11","588.87","5","52.156","82.828","80.697","13.2","0","BANDUNG","PRIVATER","HONDA"
"M AKBAR","9","9","198","12","6","6","1 Lap","","2 Laps","2 Laps","10","536.493","10","52.347","82.526","80.523","12.0","0","PURWAKARTA","DEWASENA RACING TEAM KARAWANG","HONDA"
"ASEP BEDUN","10","10","156","12","5","5","9 Laps","","11 Laps","11 Laps","1","82.144","1","81.475","53.022","52.591","1.2","0","SUBANG","CMRT BENGKULU LALAYSPEED GWS 199 RAMA","HONDA"
