"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742884","R12 - MATIC 150 TU OPN","Race","2019-10-06 07:20:00 UTC","2019-10-06 07:30:52 UTC","PROVISIONAL","12","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBBY RIZALDI","1","1","90","13","1","1","","","","0","12","617.69","9","50.91","84.856","83.926","14.4","0","PURWAKARTA","RS SPEED FAMILY BBS RACING","HONDA"
"RIKKI FAUZI","2","2","49","13","2","2","0.560","","0.560","0.56","12","618.25","10","51.153","84.453","83.85","14.4","0","KARAWANG","KATHLEEN 88 BARBERSHOP BBS BAGAS MOTOR","HONDA"
"NURION CS","3","3","273","13","3","3","0.190","","0.750","0.75","12","618.44","12","50.995","84.714","83.824","14.4","0","GARUT","DUIL DUIL ANGGA CELL CILAMAYA FEZE","HONDA"
"DEDI KUMOHON","4","4","100","13","5","5","14.347","","15.097","15.097","12","632.787","11","51.956","83.147","81.923","14.4","0","KARAWANG","WARNA CERIA ADR EMPUSH RACING","HONDA"
"DANI KEDER","5","5","207","13","9","9","0.204","","15.301","15.301","12","632.991","10","51.38","84.079","81.897","14.4","0","SUBANG","GUSTI NABILA 97","HONDA"
"ARIE OCKTANE","6","6","234","13","11","11","9.374","","24.675","24.675","12","642.365","9","52.359","82.507","80.702","14.4","0","BANDUNG","PRIVATER","HONDA"
"AGUNG IKHAL","7","7","144","13","12","12","0.477","","25.152","25.152","12","642.842","8","52.802","81.815","80.642","14.4","0","KARAWANG","NHR SENGKLEK SPEED","HONDA"
"ASEP BEDUN","8","8","156","13","8","8","1.756","","26.908","26.908","12","644.598","5","52.353","82.517","80.422","14.4","0","SUBANG","MODASI ECA DANS","HONDA"
"SYAIFUL ARJUNA","9","9","89","13","10","10","3.020","","29.928","29.928","12","647.618","7","52.676","82.011","80.047","14.4","0","BEKASI","SB FAMILY 101 X CV HSJ","HONDA"
"RIDWAN FAUZAN","10","10","152","13","7","7","0.552","","30.480","30.48","12","648.17","7","53.038","81.451","79.979","14.4","0","BANDUNG","PRIVATER","HONDA"
"EDI PHEDIT","11","11","154","13","4","4","2 Laps","","2 Laps","2 Laps","10","543.36","3","51.98","83.109","79.505","12.0","0","KARAWANG","VMFRT BRAJA PAN","HONDA"
"F ZENZEN","12","12","171","13","13","13","4 Laps","","6 Laps","6 Laps","6","372.792","4","59.655","72.416","69.529","7.2","0","SUBANG","SM22 PUTRA KRZ ZHIEGA RACING","HONDA"
"M AKBAR","13","13","198","13","6","6","1 Lap","","7 Laps","7 Laps","5","275.859","2","52.788","81.837","78.301","6.0","0","PURWAKARTA","MODASI ECA DANS","HONDA"
"ALI TOPAN","14","1","128","","14","1","3 Laps","","10 Laps","0","2","120.257","2","57.988","74.498","71.846","2.4","0"
"M IQBAL SAFARI","15","14","42","13","0","","2 Laps","","12 Laps","12 Laps","0","1.674","0","0.0","0.0","0.0","0.0","0","KARAWANG","DEWASENA BAN","YAMAHA"
