"Event ID","Event Name","Started At","Ended At"
"416-1837-2147483861-20191005","TECHNOPOLIS PIKOLI OPEN ROAD RACE","2019-10-05 04:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1320","SIRKUIT POLLUX","1837","POLLUX","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MINGGU","1073742883","R11 - MP5 MIX S.D 18 TAHUN","Race","2019-10-06 07:05:00 UTC","2019-10-06 07:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/technopolis-pikoli-open-road-race/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M FAJRI","1","1","27","5","1","1","","","","0","10","549.973","6","53.87","80.193","78.549","12.0","0","CIANJUR","DMRT PRIMA MANDIRI JAYA AKM SPEED DRCH.DWI","HONDA"
"GHATHFAN DUREX","2","2","293","5","3","3","15.948","","15.948","15.948","10","565.921","8","55.811","77.404","76.336","12.0","0","TASIKMALAYA","PHJ BBG ART DUREX KIDS","HONDA"
"FEBI MAULANA","3","3","270","5","6","6","9.018","","24.966","24.966","10","574.939","6","56.418","76.571","75.138","12.0","0","SUMDANG","CMS RACING TEAM GRC MANDIRI MOTOR","HONDA"
"FAISAL RIZKI","4","4","181","5","12","11","1.396","","26.362","26.362","10","576.335","6","56.487","76.478","74.956","12.0","0","KARAWANG","DANS MOTOR","YAMAHA"
"SENDI AP","5","1","122","","11","1","3.306","","29.668","0","10","579.641","9","56.172","76.907","74.529","12.0","0"
"FEBRIAN Z","6","5","38","5","2","2","5.039","","34.707","34.707","10","584.68","3","55.328","78.08","73.887","12.0","0","KARAWANG","DEWASENA AKM SPEED KARAWANG","HONDA"
"HILMAN SUBUR","7","6","21","5","9","9","4.001","","38.708","38.708","10","588.681","6","57.458","75.185","73.384","12.0","0","KARAWANG","ARS KICAU MANIA DANIAR MOTOR","SUZUKI"
"M RESTU","8","7","02","5","7","7","2.870","","41.578","41.578","10","591.551","9","57.695","74.877","73.028","12.0","0","KARAWANG","AKM SPEED DRMRT MJ","HONDA"
"KH ANWAR","9","8","22","5","5","5","1 Lap","","1 Lap","1 Lap","9","522.497","4","57.334","75.348","74.412","10.8","0","INDRAMAYU","BONS RACING WR75 BANK BJB INDRAMAYU KODOK BALAP KMM BUBUT RACING","HONDA"
"NIKO RUDIYANA","10","9","88","5","10","10","27.916","","1 Lap","0.44","9","550.413","5","59.582","72.505","70.638","10.8","0","CIKAMPEK","BINTANG JAYA PRATAMA 655 GOMBER SPEED SQUAD NJP","SUZUKI"
"JALU UK","11","10","136","5","8","8","5 Laps","","6 Laps","6 Laps","4","254.552","3","61.212","70.574","67.884","4.8","0","SUKABUMI","PRIVATER","HONDA"
"ALEX RENALDI","12","11","189","5","4","4","8.525","","6 Laps","6 Laps","4","263.077","3","59.182","72.995","65.684","4.8","0","SUKABUMI","PUTRA BRM SUKABUMI","HONDA"
"JUWAN PRATAMA","13","12","72","5","13","12","1 Lap","","7 Laps","7 Laps","3","187.652","3","59.791","72.252","69.064","3.6","0","KARAWANG","JPM RACING KARAWANG 72","SUZUKI"
