"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","536870943","Overall | Results","Qualifying","2022-02-20 22:55:05 UTC","2022-02-19 14:41:58 UTC","PROVISIONAL","36","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","4","127.584","12","123.974","0.0","0.0","0.0","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Will Au-Yeung","2","2","313","Unlimited","2","2","","","","3:38.953","7","346.537","24","125.6","0.0","0.0","0.0","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Richard Luttrell AJ Petersen","3","1","163","Pro/Comp","3","1","","","","0","8","942.177","20","128.767","0.0","0.0","0.0","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Marc Austin Cameron Lawrence","4","3","11","Unlimited","4","3","","","","5:02.209","4","429.793","20","131.776","0.0","0.0","0.0","0","MEX","MAD Joker Racing","Porsche","911 C2","AUSTIN | LAWRENCE"
"Amir Bentatou","5","1","67","Street","5","1","","","","0","4","466.665","8","133.894","0.0","0.0","0.0","0","CA","RS Future X Koyorad","Acura","NSX NA1","BENTATOU"
"Andy Hollis","6","1","6","Limited","6","1","","","","0","8","448.456","20","134.754","0.0","0.0","0.0","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Jackie Ding Alex Li","7","2","86","Street","7","2","","","","-2 Laps","6","169.525","20","135.04","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","GR Supra #TA90 3","DING | LI"
"Jason Dent Cameron Lawrence","8","4","4","Unlimited","8","4","","","","5:10.138","3","437.722","8","135.091","0.0","0.0","0.0","0","TX","R STANDS FOR RACE/LONE STAR RACING","Chevrolet","Camaro","DENT | LAWRENCE"
"Thomas Thompson Zachary Sober","9","2","113","Limited","9","2","","","","8:43.399","8","971.855","24","136.541","0.0","0.0","0.0","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"Gabe Zamora","10","3","7","Limited","10","3","","","","1:33.161","7","541.617","20","137.071","0.0","0.0","0.0","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"Gabriel Shadid","11","5","881","Unlimited","11","5","","","","15:45.265","5","1072.849","4","137.839","0.0","0.0","0.0","0","FL","Epic Score","BMW","M3 E90","SHADID"
"James Rauck","12","4","991","Limited","12","4","","","","1:23.357","2","531.813","4","138.608","0.0","0.0","0.0","0","SC","Jimmy Rauck","Porsche","GT2RS Gt2rs","RAUCK"
"Jason Chin","13","5","27","Limited","13","5","","","","5:20.581","8","769.037","20","139.52","0.0","0.0","0.0","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"Alex Moss","14","6","150","Unlimited","14","6","","","","13.366","7","140.95","23","139.524","0.0","0.0","0.0","0","TX","SuperK","Honda","S2000 None","MOSS"
"Thomas Smith","15","3","5","Street","15","3","","","","3:07.647","6","654.312","2","139.879","0.0","0.0","0.0","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"Eric Sutton","16","6","177","Limited","16","6","","","","1 Lap","7","236.822","31","139.906","0.0","0.0","0.0","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"Bjorn Boentges","17","7","69","Limited","17","7","","","","1 Lap","7","171.696","23","140.691","0.0","0.0","0.0","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"John McInnes","18","7","35","Unlimited","18","7","","","","8:23.226","7","630.81","4","140.774","0.0","0.0","0.0","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Robert Robles","19","4","20","Street","19","4","","","","4:08.967","8","715.632","19","141.573","0.0","0.0","0.0","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Lawrence Yuen","20","8","368","Limited","20","8","","","","4:32.244","6","720.7","15","142.11","0.0","0.0","0.0","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Will Hardeman Christopher Uglietta","21","9","19","Limited","21","9","","","","2 Laps","6","364.756","4","142.18","0.0","0.0","0.0","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
"Austin Shipley Casey Jones","22","5","669","Street","22","5","","","","-4 Laps","8","337.791","19","143.284","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Kal Fortner","23","10","14","Limited","23","10","","","","18.722","8","467.178","19","143.428","0.0","0.0","0.0","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Dai Yoshihara","24","8","88","Unlimited","24","8","","","","56.046","4","183.63","23","143.838","0.0","0.0","0.0","0","UT","Evasive Motorsports","Tesla","Model 3 Performance","YOSHIHARA"
"Tim Schoeppner","25","11","66","Limited","25","11","","","","7:29.651","8","898.107","23","144.336","0.0","0.0","0.0","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Ray Guerrero Zachary Sober","26","12","888","Limited","26","12","","","","1:01.424","2","509.88","7","144.395","0.0","0.0","0.0","0","TX","The Angle of Attack","Dodge","Viper","GUERRERO | SOBER"
"Aaron Byram","27","13","921","Limited","27","13","","","","6 Laps","2","388.856","11","144.724","0.0","0.0","0.0","0","PURE Tuning","Subaru","WRX STI STI","BYRAM"
"Drew Turner","28","6","90","Street","28","6","","","","-5 Laps","9","367.758","23","145.17","0.0","0.0","0.0","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Aaron Wang Dai Yoshihara","29","14","95","Limited","29","14","","","","2 Laps","6","180.352","6","145.392","0.0","0.0","0.0","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"Nicholas Kohrs Alex Artayet","30","7","79","Street","30","7","","","","43.721","7","510.386","3","145.664","0.0","0.0","0.0","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Mike Dusold","31","15","57","Limited","31","15","","","","3 Laps","5","418.393","19","145.801","0.0","0.0","0.0","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Jason Merck","32","8","223","Street","32","8","","","","6:58.124","7","884.789","23","145.806","0.0","0.0","0.0","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Forrest Windecker Matt Davis","33","9","71","Street","33","9","","","","44.444","8","511.109","18","147.058","0.0","0.0","0.0","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Ravi Tomerlin","34","16","8","Limited","34","16","","","","1:32.925","5","541.381","7","147.52","0.0","0.0","0.0","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Hana Burton Son Vo","35","10","87","Street","35","10","","","","6:38.349","8","865.014","7","147.531","0.0","0.0","0.0","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Paul Jaquish","36","17","700","Limited","36","17","","","","7:34.537","6","902.993","2","147.584","0.0","0.0","0.0","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"Devin Hofmann","37","11","145","Street","37","11","","","","2:23.92","7","610.585","10","147.902","0.0","0.0","0.0","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Henry Broddle","38","18","76","Limited","38","18","","","","2:42.447","8","610.903","18","148.578","0.0","0.0","0.0","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Ryan Dussex","39","2","303","Pro/Comp","39","2","","","","1 Lap","7","328.833","18","148.744","0.0","0.0","0.0","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Tony Dee","40","12","510","Street","40","12","","","","5:50.031","7","816.696","3","148.831","0.0","0.0","0.0","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Jake Graham","41","19","55","Limited","41","19","","","","8:10.819","6","939.275","14","149.208","0.0","0.0","0.0","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Bob Boileau","42","13","43","Street","42","13","","","","2:39.015","7","625.68","18","149.477","0.0","0.0","0.0","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Jeffrey Ting","43","1","36","Enthusiast","43","1","","","","0","8","706.085","22","149.974","0.0","0.0","0.0","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"Rich Enriquez","44","14","469","Street","44","14","","","","3:45.32","8","691.985","26","150.716","0.0","0.0","0.0","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Phillip Suazo","45","20","213","Limited","45","20","","","","4:32.037","4","720.493","10","151.784","0.0","0.0","0.0","0","Tx","Revmatch Racing","Mitsubishi","Evolution MR RS","SUAZO"
"Jeremy Lowder","46","21","25","Limited","46","21","","","","5:44.023","5","792.479","25","152.081","0.0","0.0","0.0","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Hayley Myers","47","22","101","Limited","47","22","","","","3:37.01","5","665.466","18","152.804","0.0","0.0","0.0","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
"James Leithauser","48","9","96","Unlimited","48","9","","","","1:09.372","8","196.956","30","152.934","0.0","0.0","0.0","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Gregory Formosa","49","2","390","Enthusiast","49","2","","","","6.328","9","712.413","5","153.184","0.0","0.0","0.0","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"Joshua Garcia","50","23","860","Limited","50","23","","","","3:12.686","5","641.142","21","153.232","0.0","0.0","0.0","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"Christina Guzman Rene Molina","51","15","2","Street","51","15","","","","2:51","6","638.665","21","153.592","0.0","0.0","0.0","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Cody Gonzalez","52","16","789","Street","52","16","","","","-4 Laps","8","336.834","21","153.595","0.0","0.0","0.0","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"David Stock","53","10","221","Unlimited","53","10","","","","11:30.089","8","817.673","25","154.027","0.0","0.0","0.0","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Alex Roy","54","24","26","Limited","54","24","","","","6 Laps","2","340.273","15","155.05","0.0","0.0","0.0","0","TX","PE Tuned","BMW","F80 M3","ROY"
"James Hou","55","17","240","Street","55","17","","","","8:57.021","8","1003.686","17","155.187","0.0","0.0","0.0","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Thomas Thompson","56","3","114","Enthusiast","56","3","","","","6 Laps","2","406.478","26","155.377","0.0","0.0","0.0","0","Tx","Team NAXN","Cadillac","ATS-V Sedan","THOMPSON"
"Bailey Ipock","57","4","545","Enthusiast","57","4","","","","7 Laps","1","535.215","6","155.805","0.0","0.0","0.0","0","TX","Bang 4 Buck Racing","Mitsubishi","Lancer evolution IX","IPOCK"
"Brandon Pagan","58","18","99","Street","58","18","","","","-2 Laps","6","392.487","29","156.707","0.0","0.0","0.0","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Robert Medina","59","25","199","Limited","59","25","","","","1:40.448","4","548.904","5","156.721","0.0","0.0","0.0","0","TX","Black Family Racing","Honda","Civic CX","MEDINA"
"Ernestas Puzelis","60","26","138","Limited","60","26","","","","10:37.95","7","1086.406","2","157.101","0.0","0.0","0.0","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Brad Balkham","61","5","22","Enthusiast","61","5","","","","38.672","2","744.757","13","157.673","0.0","0.0","0.0","0","AZ","TRP Racing","Mitsubishi","EVO X GSR Evolution","BALKHAM"
"Stephen Busler","62","6","169","Enthusiast","62","6","","","","-1 Laps","9","702.49","17","157.987","0.0","0.0","0.0","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Austin Sierra","63","7","333","Enthusiast","63","7","","","","1 Lap","7","380.644","13","158.624","0.0","0.0","0.0","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Jeremiah Walters","64","19","28","Street","64","19","","","","-4 Laps","8","377.444","21","158.88","0.0","0.0","0.0","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Shawn Bassett","65","3","269","Pro/Comp","65","3","","","","1 Lap","7","423.041","21","160.709","0.0","0.0","0.0","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
"Zach Lumsden","66","20","413","Street","66","20","","","","4:49.336","2","756.001","13","162.538","0.0","0.0","0.0","0","CA","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Donald Brown","67","8","77","Enthusiast","67","8","","","","46.414","7","752.499","25","163.7","0.0","0.0","0.0","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Brandon Luethye","68","9","777","Enthusiast","68","9","","","","0 Laps","8","547.707","9","163.964","0.0","0.0","0.0","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Daniel Oliver","69","27","445","Limited","69","27","","","","2:43.554","7","612.01","17","167.669","0.0","0.0","0.0","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Nicholas Bright Mony Sar","70","4","91","Pro/Comp","70","4","","","","1:04.072","1","1006.249","1","168.994","0.0","0.0","0.0","0","CO","Rs future/Ridelow Shifthard","Honda","Accord euro R Honda","BRIGHT | SAR"
"Scott Crouch","71","28","429","Limited","71","28","","","","6 Laps","2","128.179","1","0.0","0.0","0.0","0.0","0","CO","Flatirons Tuning","Subaru","Impreza WRX","CROUCH"
