"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742086","Day 2 | Session 2 | Group 2","Qualifying","2022-02-20 17:20:00 UTC","2022-02-20 17:37:12 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Moss","1","1","150","Unlimited","1","1","","","","0","1","140.95","1","139.524","87.727","86.839","3.4","0","TX","SuperK","Honda","S2000 None","MOSS"
"Bjorn Boentges","2","1","69","Limited","5","3","1.167","","1.167","0","1","171.696","1","140.691","86.999","71.289","3.4","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Will Hardeman Christopher Uglietta","3","2","19","Limited","3","2","1.719","","2.886","4:39.935","3","451.631","2","142.41","85.949","81.305","10.2","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
"Robert Robles","4","1","20","Street","4","1","0.035","","2.921","0","5","768.813","1","142.445","85.928","79.603","17.0","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Kal Fortner","5","3","14","Limited","7","4","1.024","","3.945","2:40.061","2","331.757","1","143.469","85.315","73.789","6.8","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Dai Yoshihara","6","2","88","Unlimited","6","2","0.369","","4.314","42.68","1","183.63","1","143.838","85.096","66.656","3.4","0","UT","Evasive Motorsports","Tesla","Model 3 Performance","YOSHIHARA"
"Tim Schoeppner","7","4","66","Limited","8","5","0.498","","4.812","12:06.411","4","898.107","2","144.336","84.802","54.515","13.6","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Drew Turner","8","2","90","Street","12","5","0.834","","5.646","3 Laps","2","367.758","2","145.17","84.315","66.566","6.8","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Jason Merck","9","3","223","Street","11","4","0.636","","6.282","1:55.976","4","884.789","1","145.806","83.947","55.335","13.6","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Nicholas Kohrs Alex Artayet","10","4","79","Street","9","2","0.438","","6.720","2 Laps","3","500.118","1","146.244","83.696","73.423","10.2","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Lawrence Yuen","11","5","368","Limited","2","1","0.284","","7.004","0 Laps","1","154.585","1","146.528","83.534","79.18","3.4","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Austin Shipley Casey Jones","12","5","669","Street","10","3","1.856","","8.860","47.932","5","816.745","1","148.384","82.489","74.932","17.0","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
