"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742085","Day 2 | Session 2 | Group 3","Qualifying","2022-02-20 16:55:00 UTC","2022-02-20 17:16:30 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Paul Jaquish","1","1","700","Limited","13","3","","","","0","4","774.784","1","147.62","82.916","63.192","13.6","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"Forrest Windecker Matt Davis","2","1","71","Street","3","3","0.708","","0.708","0","7","1104.747","1","148.328","82.52","77.556","23.8","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Ryan Dussex","3","1","303","Pro/Comp","8","1","0.661","","1.369","0","2","372.086","1","148.989","82.154","65.791","6.8","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Tony Dee","4","2","510","Street","5","4","0.913","","2.282","3 Laps","4","661.128","4","149.902","81.653","74.055","13.6","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Jeffrey Ting","5","1","36","Enthusiast","9","1","0.072","","2.354","0","4","706.085","4","149.974","81.614","69.34","13.6","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"Bob Boileau","6","3","43","Street","7","5","0.546","","2.900","5 Laps","2","366.47","1","150.52","81.318","66.799","6.8","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Devin Hofmann","7","4","145","Street","2","2","0.150","","3.050","4 Laps","3","478.077","2","150.67","81.237","76.808","10.2","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Henry Broddle","8","2","76","Limited","4","1","1.877","","4.927","0 Laps","4","701.14","1","152.547","80.238","69.829","13.6","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Hana Burton Son Vo","9","5","87","Street","1","1","0.635","","5.562","6 Laps","1","157.593","1","153.182","79.905","77.668","3.4","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Jake Graham","10","3","55","Limited","6","2","0.109","","5.671","3 Laps","1","205.858","1","153.291","79.848","59.458","3.4","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"James Leithauser","11","1","96","Unlimited","11","1","1.825","","7.496","0","3","607.386","1","155.116","78.909","60.456","10.2","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Gregory Formosa","12","2","390","Enthusiast","10","2","0.069","","7.565","3:44.913","5","930.998","4","155.185","78.874","65.736","17.0","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"David Stock","13","2","221","Unlimited","12","2","1.121","","8.686","2:09.181","4","736.567","4","156.306","78.308","66.471","13.6","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Aaron Wang Dai Yoshihara","14","4","95","Limited","0","","","","","4 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"Rich Enriquez","15","6","469","Street","0","","","","","7 Laps","0","82.514","0","0.0","0.0","0.0","0.0","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Hayley Myers","16","5","101","Limited","0","","","","","4 Laps","0","232.863","0","0.0","0.0","0.0","0.0","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
