"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742080","Day 2 | Session 1 | Group 4","Qualifying","2022-02-20 14:25:00 UTC","2022-02-20 14:43:50 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Joshua Garcia","1","1","860","Limited","2","1","","","","0","4","655.477","4","155.065","78.935","74.694","13.6","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"James Hou","2","1","240","Street","1","1","0.122","","0.122","0","6","1003.686","6","155.187","78.873","73.17","20.4","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Cody Gonzalez","3","2","789","Street","3","2","1.344","","1.466","3 Laps","3","513.008","2","156.531","78.195","71.578","10.2","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Stephen Busler","4","1","169","Enthusiast","6","2","1.456","","2.922","0","4","702.49","3","157.987","77.475","69.695","13.6","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Jeremiah Walters","5","3","28","Street","7","3","1.056","","3.978","6.644","4","1010.33","4","159.043","76.96","48.459","13.6","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Brandon Pagan","6","4","99","Street","8","4","0.507","","4.485","4 Laps","2","399.445","1","159.55","76.716","61.285","6.8","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Ernestas Puzelis","7","2","138","Limited","4","2","1.421","","5.906","57.608","4","713.085","4","160.971","76.039","68.659","13.6","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Shawn Bassett","8","1","269","Pro/Comp","12","1","4.112","","10.018","0","3","617.746","2","165.083","74.145","59.442","10.2","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
"Brandon Luethye","9","2","777","Enthusiast","9","3","1.066","","11.084","2 Laps","2","418.606","1","166.149","73.669","58.48","6.8","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Donald Brown","10","3","77","Enthusiast","10","4","1.101","","12.185","4:33.118","5","975.608","2","167.25","73.184","62.73","17.0","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Daniel Oliver","11","3","445","Limited","11","3","0.419","","12.604","1 Lap","3","612.01","1","167.669","73.001","59.999","10.2","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Austin Sierra","12","4","333","Enthusiast","5","1","12.492","","25.096","2 Laps","2","653.852","1","180.161","67.939","37.44","6.8","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Scott Crouch","13","4","429","Limited","0","","","","","4 Laps","0","116.575","0","0.0","0.0","0.0","0.0","0","CO","Flatirons Tuning","Subaru","Impreza WRX","CROUCH"
