"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742074","Day 1 | Session 3 | Group 2","Qualifying","2022-02-19 19:50:00 UTC","2022-02-19 20:10:13 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Gabe Zamora","1","1","7","Limited","4","2","","","","0","6","1149.699","6","139.801","87.553","63.878","20.4","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"John McInnes","2","1","35","Unlimited","1","1","2.386","","2.386","0","6","868.621","6","142.187","86.084","84.548","20.4","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Lawrence Yuen","3","2","368","Limited","5","3","0.228","","2.614","4 Laps","2","319.132","1","142.415","85.946","76.708","6.8","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Will Hardeman Christopher Uglietta","4","3","19","Limited","14","","0.521","","3.135","2 Laps","4","838.075","2","142.936","85.633","58.42","13.6","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
"Bjorn Boentges","5","4","69","Limited","3","1","0.945","","4.080","5 Laps","1","163.69","1","143.881","85.07","74.775","3.4","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Kal Fortner","6","5","14","Limited","6","4","0.437","","4.517","4 Laps","2","325.732","1","144.318","84.813","75.154","6.8","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Aaron Byram","7","6","921","Limited","11","8","0.406","","4.923","4 Laps","2","388.856","1","144.724","84.575","62.954","6.8","0","PURE Tuning","Subaru","WRX STI STI","BYRAM"
"Tim Schoeppner","8","7","66","Limited","8","6","0.598","","5.521","3 Laps","3","482.092","2","145.322","84.227","76.168","10.2","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Robert Robles","9","1","20","Street","2","1","0.393","","5.914","0","4","913.753","2","145.715","84.0","53.581","13.6","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Austin Shipley Casey Jones","10","2","669","Street","12","3","0.265","","6.179","2 Laps","2","373.064","2","145.98","83.847","65.619","6.8","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Jason Merck","11","3","223","Street","10","2","1.317","","7.496","2:39.365","5","1073.118","1","147.297","83.097","57.03","17.0","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Mike Dusold","12","8","57","Limited","9","7","0.663","","8.159","5 Laps","1","215.278","1","147.96","82.725","56.857","3.4","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Drew Turner","13","4","90","Street","13","4","0.290","","8.449","0 Laps","4","705.057","1","148.25","82.563","69.441","13.6","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Aaron Wang Dai Yoshihara","14","9","95","Limited","15","","5.868","","14.317","3 Laps","3","1009.961","3","154.118","79.42","36.358","10.2","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"Alex Roy","15","10","26","Limited","7","5","2.252","","16.569","4 Laps","2","351.057","1","156.37","78.276","69.732","6.8","0","TX","PE Tuned","BMW","F80 M3","ROY"
"Nicholas Kohrs Alex Artayet","16","5","79","Street","0","","","","","4 Laps","0","279.92","0","0.0","0.0","0.0","0.0","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
