"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742082","Day 2 | Session 1 | Group 2","Qualifying","2022-02-20 15:15:00 UTC","2022-02-20 15:31:41 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Moss","1","1","150","Unlimited","1","1","","","","0","2","284.137","1","140.56","87.08","86.156","6.8","0","TX","SuperK","Honda","S2000 None","MOSS"
"Robert Robles","2","1","20","Street","4","1","1.013","","1.013","0","3","715.632","2","141.573","86.457","51.311","10.2","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Bjorn Boentges","3","1","69","Limited","5","3","0.546","","1.559","0","2","326.174","2","142.119","86.125","75.052","6.8","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Austin Shipley Casey Jones","4","2","669","Street","9","3","1.165","","2.724","1 Lap","2","337.791","1","143.284","85.425","72.471","6.8","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Kal Fortner","5","2","14","Limited","6","4","0.144","","2.868","2:21.004","3","467.178","2","143.428","85.339","78.6","10.2","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Lawrence Yuen","6","3","368","Limited","2","1","0.159","","3.027","3:30.16","2","536.334","1","143.587","85.244","45.643","6.8","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Tim Schoeppner","7","4","66","Limited","7","5","1.134","","4.161","2:54.505","3","500.679","2","144.721","84.577","73.34","10.2","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Drew Turner","8","3","90","Street","11","5","1.069","","5.230","-1 Laps","4","688.736","1","145.79","83.956","71.087","13.6","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Mike Dusold","9","5","57","Limited","12","","0.011","","5.241","1:32.219","1","418.393","1","145.801","83.95","29.255","3.4","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Jason Merck","10","4","223","Street","10","4","0.290","","5.531","3:19.799","4","915.431","2","146.091","83.783","53.483","13.6","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Nicholas Kohrs Alex Artayet","11","5","79","Street","8","2","0.243","","5.774","-1 Laps","4","653.075","4","146.334","83.644","74.968","13.6","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Will Hardeman Christopher Uglietta","12","6","19","Limited","3","2","2.674","","8.448","0 Laps","2","319.487","2","149.008","82.143","76.623","6.8","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
