"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742073","Day 1 | Session 3 | Group 3","Qualifying","2022-02-19 19:25:00 UTC","2022-02-19 19:45:10 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Devin Hofmann","1","1","145","Street","2","2","","","","0","4","610.585","4","147.902","82.758","80.185","13.6","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Tony Dee","2","2","510","Street","13","","0.958","","0.958","4:08.545","4","859.13","1","148.86","82.225","56.988","13.6","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Forrest Windecker Matt Davis","3","3","71","Street","4","3","0.570","","1.528","5:38.645","6","949.23","1","149.43","81.911","77.368","20.4","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Henry Broddle","4","1","76","Limited","3","1","0.354","","1.882","0","5","778.123","2","149.784","81.718","78.651","17.0","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Ryan Dussex","5","1","303","Pro/Comp","5","1","0.803","","2.685","0","2","346.562","2","150.587","81.282","70.637","6.8","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Jake Graham","6","2","55","Limited","7","3","0.053","","2.738","1 Lap","4","664.943","2","150.64","81.253","73.63","13.6","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ravi Tomerlin","7","3","8","Limited","12","","0.170","","2.908","4 Laps","1","395.707","1","150.81","81.162","30.932","3.4","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Hana Burton Son Vo","8","4","87","Street","1","1","0.010","","2.918","3 Laps","1","153.67","1","150.82","81.156","79.651","3.4","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Phillip Suazo","9","4","213","Limited","11","5","0.964","","3.882","1 Lap","4","720.493","3","151.784","80.641","67.953","13.6","0","Tx","Revmatch Racing","Mitsubishi","Evolution MR RS","SUAZO"
"Gregory Formosa","10","1","390","Enthusiast","14","","2.045","","5.927","0","3","1049.232","3","153.829","79.569","34.997","10.2","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"Joshua Garcia","11","5","860","Limited","10","4","2.957","","8.884","2 Laps","3","584.094","1","156.786","78.068","62.867","10.2","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"James Hou","12","5","240","Street","9","4","0.095","","8.979","5:03.7","5","914.285","1","156.881","78.021","66.938","17.0","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"James Leithauser","13","1","96","Unlimited","8","1","0.393","","9.372","0","2","382.683","2","157.274","77.826","63.969","6.8","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Hayley Myers","14","6","101","Limited","6","2","0.667","","10.039","33.342","3","811.465","3","157.941","77.497","45.251","10.2","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
"Rich Enriquez","15","6","469","Street","0","","","","","4 Laps","0","49.138","0","0.0","0.0","0.0","0.0","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Shawn Bassett","16","2","269","Pro/Comp","0","","","","","2 Laps","0","111.474","0","0.0","0.0","0.0","0.0","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
