"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742081","Day 2 | Session 1 | Group 3","Qualifying","2022-02-20 14:50:00 UTC","2022-02-20 15:08:22 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Forrest Windecker Matt Davis","1","1","71","Street","13","6","","","","0","3","511.109","2","147.058","83.232","71.844","10.2","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Devin Hofmann","2","2","145","Street","2","2","0.992","","0.992","1:35.241","4","606.35","3","148.05","82.675","80.745","13.6","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Henry Broddle","3","1","76","Limited","3","1","0.528","","1.520","0","4","610.903","2","148.578","82.381","80.144","13.6","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Ryan Dussex","4","1","303","Pro/Comp","6","1","0.166","","1.686","0","2","328.833","2","148.744","82.289","74.445","6.8","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Bob Boileau","5","3","43","Street","5","4","0.733","","2.419","1:54.571","4","625.68","4","149.477","81.886","78.251","13.6","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Hana Burton Son Vo","6","4","87","Street","1","1","0.190","","2.609","1:48.308","2","619.417","1","149.667","81.782","39.521","6.8","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Tony Dee","7","5","510","Street","4","3","1.383","","3.992","4:38.823","5","789.932","3","151.05","81.033","77.475","17.0","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Jeffrey Ting","8","1","36","Enthusiast","7","1","0.287","","4.279","0","6","994.481","6","151.337","80.879","73.848","20.4","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"Rich Enriquez","9","6","469","Street","8","5","0.492","","4.771","2 Laps","1","196.367","1","151.829","80.617","62.332","3.4","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Hayley Myers","10","2","101","Limited","9","2","0.975","","5.746","54.563","4","665.466","4","152.804","80.103","73.573","13.6","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
"James Leithauser","11","1","96","Unlimited","11","1","0.147","","5.893","0","4","708.184","2","152.951","80.026","69.135","13.6","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Gregory Formosa","12","2","390","Enthusiast","10","2","0.940","","6.833","2 Laps","4","985.508","2","153.891","79.537","49.68","13.6","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"Paul Jaquish","13","3","700","Limited","14","3","0.509","","7.342","3 Laps","1","230.49","1","154.4","79.275","53.104","3.4","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"David Stock","14","2","221","Unlimited","12","2","0.098","","7.440","2:25.194","5","853.378","5","154.498","79.224","71.715","17.0","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
