"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Gridlife TC","1073742058","GLTC | Practice","Practice","2022-02-19 14:00:00 UTC","2022-02-19 14:19:49 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"James Houghton","1","1","41","GLTC","18","18","","","","0","3","720.795","3","147.366","83.059","50.944","10.2","0","ON","K-Tuned","Acura","GLTC","TSX"
"Jeremy Swenson","2","2","30","GLTC","7","7","0.525","","0.525","53.793","4","774.588","3","147.891","82.764","63.208","13.6","0","MN","Viking Performance","Chevrolet","GLTC","Corvette"
"Tom O'Gorman","3","3","94","GLTC","1","1","0.828","","1.353","3:16.194","5","916.989","5","148.719","82.303","66.74","17.0","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Andy Smedegard","4","4","212","GLTC","2","2","0.431","","1.784","3:19.277","5","920.072","5","149.15","82.065","66.517","17.0","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Paul Curley","5","5","45","GLTC","14","14","0.798","","2.582","0 Laps","3","660.158","3","149.948","81.628","55.623","10.2","0","OH","GSpeed","Chevrolet","GLTC","Corvette"
"Luke McGrew","6","6","7","GLTC","8","8","0.244","","2.826","3:37.338","5","938.133","3","150.192","81.496","65.236","17.0","0","WV","Mazda","GLTC","MX-5"
"Bryan Heitkotter","7","7","05","GLTC","26","","0.330","","3.156","5:14.928","4","1035.723","1","150.522","81.317","47.271","13.6","0","CA","Forsberg Racing","Nissan","GLTC","370z"
"Austin Hertel","8","8","34","GLTC","23","23","0.209","","3.365","0 Laps","3","701.093","3","150.731","81.204","52.375","10.2","0","IN","Nissan","GLTC","370Z"
"Micaiah Hackbarth","9","9","447","GLTC","4","4","0.020","","3.385","3:35.62","5","936.415","2","150.751","81.193","65.356","17.0","0","WI","ASM","Porsche","GLTC","Cayman S"
"Eric Jensen","10","10","184","GLTC","12","12","0.690","","4.075","0 Laps","3","653.046","2","151.441","80.824","56.229","10.2","0","TX","GSpeed","Scion","GLTC","FR-S"
"Matt Waldbaum","11","11","90","GLTC","3","3","1.388","","5.463","1 Lap","2","476.876","2","152.829","80.09","51.334","6.8","0","IL","ASM","Honda","GLTC","S2000"
"Gary Wimble","12","12","1","GLTC","6","6","1.266","","6.729","1:16.351","4","797.146","3","154.095","79.432","61.419","13.6","0","VA","GMW Motorsports","Mazda","GLTC","MX-5"
"Zachary Lovoy","13","13","42","GLTC","5","5","0.608","","7.337","1:14.171","4","794.966","2","154.703","79.119","61.588","13.6","0","AL","ASM","Honda","GLTC","S2000"
"Paul Costas","14","14","11","GLTC","17","17","0.484","","7.821","4:45.549","3","1006.344","2","155.187","78.873","36.489","10.2","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"Colton Wade","15","15","18","GLTC","20","20","0.835","","8.656","0 Laps","3","698.502","3","156.022","78.45","52.57","10.2","0","OH","Fields Auto Works","BMW","GLTC","M3"
"Michael Hillo","16","16","224","GLTC","15","15","0.361","","9.017","3:39.902","3","940.697","2","156.383","78.269","39.035","10.2","0","CA","Team OnGrid","Nissan","GLTC","350z"
"Brian DeFrees","17","17","898","GLTC","24","24","0.764","","9.781","2:54.638","4","895.433","4","157.147","77.889","54.677","13.6","0","TX","Robertson Racing","Honda","GLTC","Civic"
"Chris Taylor","18","18","134","GLTC","9","9","0.400","","10.181","1:36.63","4","817.425","4","157.547","77.691","59.895","13.6","0","TX","Chris Taylor Racing w Lone Star RallyCross","Mazda","GLTC","MX-5"
"Vytis Aranauskas","19","19","635","GLTC","13","13","1.940","","12.121","5:14.191","5","1034.986","5","159.487","76.746","59.131","17.0","0","IL","RySpec","Subaru","GLTC","BRZ"
"Austin Cobb","20","20","136","GLTC","22","22","0.582","","12.703","0 Laps","3","711.575","3","160.069","76.467","51.604","10.2","0","AL","ApexV2R","Mazda","GLTC","Miata"
"Wes Case","21","21","767","GLTC","11","11","0.973","","13.676","0 Laps","3","685.982","3","161.042","76.005","53.529","10.2","0","SD","Red Eye Racing","BMW","GLTC","M3"
"Mike McGinnis","22","22","777","GLTC","10","10","0.932","","14.608","5:24.317","5","1045.112","5","161.974","75.568","58.558","17.0","0","TX","Innovative Tuning","Subaru","GLTC","Impreza"
"Charles-Andre Bilodeau","23","23","44","GLTC","19","19","0.543","","15.151","5:23.442","5","1044.237","3","162.517","75.315","58.607","17.0","0","QC","Ford","GLTC","Mustang"
"Dai Nguyen","24","24","920","GLTC","25","25","2.595","","17.746","3:38.242","4","939.037","3","165.112","74.131","52.139","13.6","0","TX","Phamiry Nguyenz","Honda","GLTC","Civic"
"Clayton Fitzpatrick","25","25","71","GLTC","16","16","0.192","","17.938","5:35.027","5","1055.822","5","165.304","74.045","57.964","17.0","0","OH","Chevrolet","GLTC","Corvette"
"Fiona Lou","26","26","888","GLTC","21","21","0.595","","18.533","3:05.947","4","906.742","4","165.899","73.78","53.996","13.6","0","CA","PhD Racing","Honda","GLTC","S2000"
