"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742069","Day 1 | Session 2 | Group 3","Qualifying","2022-02-19 16:50:00 UTC","2022-02-19 17:08:05 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Thomas Smith","1","1","5","Street","1","1","","","","0","2","332.681","1","140.192","87.309","73.584","6.8","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"Aaron Wang Dai Yoshihara","2","1","95","Limited","5","2","5.200","","5.200","0","1","180.352","1","145.392","84.186","67.867","3.4","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"Austin Shipley Casey Jones","3","2","669","Street","2","2","2.997","","8.197","2:08.835","3","461.516","3","148.389","82.486","79.564","10.2","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Forrest Windecker Matt Davis","4","3","71","Street","4","3","1.181","","9.378","2:23.927","3","476.608","2","149.57","81.835","77.044","10.2","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Henry Broddle","5","2","76","Limited","3","1","0.497","","9.875","7:21.43","4","621.782","4","150.067","81.564","78.741","13.6","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Ryan Dussex","6","1","303","Pro/Comp","6","1","0.255","","10.130","0","3","488.332","1","150.322","81.425","75.195","10.2","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Phillip Suazo","7","3","213","Limited","7","3","1.505","","11.635","12:57.119","6","957.471","3","151.827","80.618","76.702","20.4","0","Tx","Revmatch Racing","Mitsubishi","Evolution MR RS","SUAZO"
"Hayley Myers","8","4","101","Limited","13","6","1.248","","12.883","6:01.743","3","542.095","3","153.075","79.961","67.737","10.2","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
"Jake Graham","9","5","55","Limited","12","5","0.029","","12.912","11:02.77","5","843.122","4","153.104","79.946","72.587","17.0","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"James Leithauser","10","1","96","Unlimited","8","1","0.832","","13.744","0","6","973.904","2","153.936","79.514","75.408","20.4","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Bailey Ipock","11","1","545","Enthusiast","9","1","1.869","","15.613","0","3","535.215","2","155.805","78.56","68.608","10.2","0","TX","Bang 4 Buck Racing","Mitsubishi","Lancer evolution IX","IPOCK"
"James Hou","12","4","240","Street","10","4","0.033","","15.646","7:29.419","3","782.1","3","155.838","78.543","46.951","10.2","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Joshua Garcia","13","6","860","Limited","14","7","0.206","","15.852","6:22.019","3","562.371","3","156.044","78.439","65.295","10.2","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"David Stock","14","2","221","Unlimited","16","2","2.790","","18.642","1 Lap","5","891.725","5","158.834","77.062","68.631","17.0","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Ernestas Puzelis","15","7","138","Limited","11","4","0.256","","18.898","14:10.526","6","1030.878","6","159.09","76.938","71.24","20.4","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Christina Guzman Rene Molina","16","5","2","Street","15","5","1.487","","20.385","9:23.408","5","896.089","5","160.577","76.225","68.297","17.0","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Nicholas Kohrs Alex Artayet","17","6","79","Street","17","6","8.314","","28.699","1:45.336","2","438.017","2","168.891","72.473","55.888","6.8","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Paul Jaquish","18","8","700","Limited","0","","","","","1 Lap","0","11.501","0","0.0","0.0","0.0","0.0","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"Shawn Bassett","19","2","269","Pro/Comp","0","","","","","3 Laps","0","141.075","0","0.0","0.0","0.0","0.0","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
