"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742078","Day 1 | Session 4 | Group 2","Qualifying","2022-02-19 22:15:00 UTC","2022-02-19 22:33:28 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Gabe Zamora","1","1","7","Limited","4","1","","","","0","4","834.65","2","139.594","87.683","58.659","13.6","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"Alex Moss","2","1","150","Unlimited","2","2","1.592","","1.592","0","2","312.018","1","141.186","86.694","78.457","6.8","0","TX","SuperK","Honda","S2000 None","MOSS"
"Lawrence Yuen","3","2","368","Limited","5","2","0.924","","2.516","2 Laps","2","720.7","1","142.11","86.13","33.967","6.8","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"John McInnes","4","2","35","Unlimited","1","1","1.123","","3.639","11:40.932","7","1012.95","2","143.233","85.455","84.585","23.8","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Kal Fortner","5","3","14","Limited","6","3","0.856","","4.495","1 Lap","3","476.965","1","144.089","84.947","76.987","10.2","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Robert Robles","6","1","20","Street","3","1","0.074","","4.569","0","3","713.096","1","144.163","84.904","51.494","10.2","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Tim Schoeppner","7","4","66","Limited","8","5","0.566","","5.135","1 Lap","3","468.284","3","144.729","84.572","78.414","10.2","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Jason Merck","8","2","223","Street","11","2","2.185","","7.320","0 Laps","3","526.701","1","146.914","83.314","69.717","10.2","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Drew Turner","9","3","90","Street","12","3","0.359","","7.679","-1 Laps","4","690.489","1","147.273","83.111","70.906","13.6","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Austin Shipley Casey Jones","10","4","669","Street","13","4","1.043","","8.722","1:49.648","5","822.744","1","148.316","82.526","74.385","17.0","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Mike Dusold","11","5","57","Limited","10","7","0.688","","9.410","3 Laps","1","208.731","1","149.004","82.145","58.64","3.4","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Alex Roy","12","6","26","Limited","7","4","6.046","","15.456","2 Laps","2","340.273","1","155.05","78.942","71.942","6.8","0","TX","PE Tuned","BMW","F80 M3","ROY"
"Aaron Wang Dai Yoshihara","13","7","95","Limited","9","6","0.340","","15.796","3 Laps","1","189.151","1","155.39","78.77","64.71","3.4","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
