"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742092","Day 2 | Session 4 | Group 4","Qualifying","2022-02-20 20:45:00 UTC","2022-02-20 21:02:50 UTC","PROVISIONAL","2","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","25","Limited","3","1","","","","0","2","341.12","2","153.925","79.519","71.764","6.8","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"David Stock","2","1","221","Unlimited","4","1","0.524","","0.524","0","2","358.33","2","154.449","79.249","68.317","6.8","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Cody Gonzalez","3","1","789","Street","2","2","1.295","","1.819","0","2","333.24","1","155.744","78.591","73.461","6.8","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Brandon Pagan","4","2","99","Street","6","3","0.963","","2.782","59.247","2","392.487","1","156.707","78.108","62.371","6.8","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"James Hou","5","3","240","Street","9","4","1.308","","4.090","1:27.781","2","421.021","1","158.015","77.461","58.144","6.8","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Christina Guzman Rene Molina","6","4","2","Street","1","1","0.555","","4.645","0 Laps","2","320.088","2","158.57","77.19","76.479","6.8","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Stephen Busler","7","1","169","Enthusiast","5","1","2.228","","6.873","0","2","376.516","2","160.798","76.12","65.017","6.8","0","TX","Stephen Busler","Honda","Civic Type-R","BUSLER"
"Jeremiah Walters","8","5","28","Street","10","5","1.784","","8.657","1:45.56","2","438.8","1","162.582","75.285","55.789","6.8","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Donald Brown","9","2","77","Enthusiast","8","3","5.264","","13.921","49.605","2","426.121","1","167.846","72.924","57.448","6.8","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Brandon Luethye","10","3","777","Enthusiast","7","2","1.093","","15.014","27.827","2","404.343","1","168.939","72.452","60.543","6.8","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Robert Medina","11","2","199","Limited","11","","11.991","","27.005","2:07.098","1","468.218","1","180.93","67.65","26.142","3.4","0","TX","Black Family Racing","Honda","Civic CX","MEDINA"
"Shawn Bassett","12","1","269","Pro/Comp","0","","","","","0","0","159.669","0","0.0","0.0","0.0","0.0","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
