"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742087","Day 2 | Session 2 | Group 1","Qualifying","2022-02-20 17:40:00 UTC","2022-02-20 18:00:28 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Will Au-Yeung","1","1","313","Unlimited","1","1","","","","0","1","346.537","1","125.6","97.452","35.321","3.4","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Richard Luttrell AJ Petersen","2","1","163","Pro/Comp","2","1","9.095","","9.095","0","7","1222.163","3","134.695","90.872","70.105","23.8","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Andy Hollis","3","1","6","Limited","4","1","0.849","","9.944","0","4","826.107","2","135.544","90.303","59.266","13.6","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Thomas Thompson Zachary Sober","4","2","113","Limited","5","2","0.997","","10.941","2:25.748","5","971.855","3","136.541","89.643","62.972","17.0","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"Gabe Zamora","5","3","7","Limited","7","3","1.746","","12.687","2 Laps","2","804.262","1","138.287","88.512","30.438","6.8","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"Marc Austin Cameron Lawrence","6","2","11","Unlimited","3","2","0.045","","12.732","9:55.134","5","941.671","5","138.332","88.483","64.991","17.0","0","MEX","MAD Joker Racing","Porsche","911 C2","AUSTIN | LAWRENCE"
"Gabriel Shadid","7","3","881","Unlimited","6","3","1.413","","14.145","5:49.284","3","695.821","1","139.745","87.588","52.772","10.2","0","FL","Epic Score","BMW","M3 E90","SHADID"
"Thomas Smith","8","1","5","Street","8","1","0.206","","14.351","0","3","737.198","1","139.951","87.459","49.81","10.2","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"Eric Sutton","9","4","177","Limited","11","5","0.421","","14.772","1:28.549","4","914.656","4","140.372","87.197","53.528","13.6","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"Jason Chin","10","5","27","Limited","9","4","0.503","","15.275","2:43.228","3","989.335","1","140.875","86.886","37.116","10.2","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"John McInnes","11","4","35","Unlimited","10","4","0.515","","15.790","8:22.251","4","848.788","2","141.39","86.569","57.682","13.6","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
