"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742089","Day 2 | Session 3 | Group 3","Qualifying","2022-02-20 19:20:00 UTC","2022-02-20 20:19:14 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Henry Broddle","1","1","76","Limited","3","2","","","","0","2","312.466","1","149.286","81.99","78.345","6.8","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Rich Enriquez","2","1","469","Street","7","3","1.430","","1.430","0","4","691.985","1","150.716","81.212","70.753","13.6","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Tony Dee","3","2","510","Street","5","2","0.197","","1.627","2 Laps","2","324.99","1","150.913","81.106","75.325","6.8","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Devin Hofmann","4","3","145","Street","10","4","0.291","","1.918","1 Lap","3","527.416","2","151.204","80.95","69.622","10.2","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Ryan Dussex","5","1","303","Pro/Comp","4","1","0.025","","1.943","0","2","314.828","1","151.229","80.937","77.757","6.8","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Jeffrey Ting","6","1","36","Enthusiast","6","1","1.699","","3.642","0","1","187.465","1","152.928","80.038","65.292","3.4","0","TX","Autotuned Racing","Honda","Civic Type R","TING"
"Aaron Wang Dai Yoshihara","7","2","95","Limited","1","1","0.808","","4.450","5:07.379","2","619.845","1","153.736","79.617","39.494","6.8","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"James Leithauser","8","1","96","Unlimited","8","1","0.838","","5.288","0","2","356.551","1","154.574","79.185","68.658","6.8","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Thomas Thompson","9","2","114","Enthusiast","11","","0.803","","6.091","3:39.013","1","406.478","1","155.377","78.776","30.112","3.4","0","Tx","Team NAXN","Cadillac","ATS-V Sedan","THOMPSON"
"Gregory Formosa","10","3","390","Enthusiast","9","2","0.386","","6.477","8:11.404","2","678.869","1","155.763","78.581","36.06","6.8","0","TX","Weeb Racing","Mitsubishi","Evo x Mr","FORMOSA"
"Hana Burton Son Vo","11","4","87","Street","2","1","","","","3 Laps","1","152.304","0","0.0","0.0","80.366","3.4","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Jake Graham","12","3","55","Limited","0","","","","","2 Laps","0","24.635","0","0.0","0.0","0.0","0.0","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Paul Jaquish","13","4","700","Limited","0","","","","","2 Laps","0","78.097","0","0.0","0.0","0.0","0.0","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"Bob Boileau","14","5","43","Street","0","","","","","4 Laps","0","82.216","0","0.0","0.0","0.0","0.0","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
