"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742066","Day 1 | Session 1 | Group 2","Qualifying","2022-02-19 15:10:00 UTC","2022-02-19 15:29:08 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Moss","1","1","150","Unlimited","5","1","","","","0","2","317.598","2","141.241","86.66","77.079","6.8","0","TX","SuperK","Honda","S2000 None","MOSS"
"Gabe Zamora","2","1","7","Limited","3","3","2.922","","2.922","0","5","1092.123","5","144.163","84.904","56.038","17.0","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"Bjorn Boentges","3","2","69","Limited","8","4","0.231","","3.153","3 Laps","2","348.108","2","144.394","84.768","70.323","6.8","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Tim Schoeppner","4","3","66","Limited","1","1","0.864","","4.017","3 Laps","2","300.323","2","145.258","84.264","81.512","6.8","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Kal Fortner","5","4","14","Limited","14","7","0.075","","4.092","3 Laps","2","381.959","2","145.333","84.22","64.091","6.8","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Nicholas Kohrs Alex Artayet","6","1","79","Street","9","3","0.331","","4.423","0","3","510.386","3","145.664","84.029","71.946","10.2","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Mike Dusold","7","5","57","Limited","11","6","0.787","","5.210","4 Laps","1","221.586","1","146.451","83.577","55.238","3.4","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Dai Yoshihara","8","2","88","Unlimited","6","2","0.035","","5.245","1 Lap","1","192.354","1","146.486","83.557","63.633","3.4","0","UT","Evasive Motorsports","Tesla","Model 3 Performance","YOSHIHARA"
"Ray Guerrero Zachary Sober","9","6","888","Limited","2","2","0.402","","5.647","3 Laps","2","308.823","2","146.888","83.329","79.269","6.8","0","TX","The Angle of Attack","Dodge","Viper","GUERRERO | SOBER"
"Jason Merck","10","2","223","Street","4","1","0.866","","6.513","4:45.42","5","795.806","3","147.754","82.84","76.903","17.0","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Tony Dee","11","3","510","Street","12","4","1.077","","7.590","5:06.31","3","816.696","2","148.831","82.241","44.962","10.2","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Hana Burton Son Vo","12","4","87","Street","13","5","0.116","","7.706","28.194","3","538.58","3","148.947","82.177","68.179","10.2","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Ravi Tomerlin","13","7","8","Limited","10","5","0.341","","8.047","2 Laps","3","524.629","3","149.288","81.989","69.992","10.2","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Devin Hofmann","14","5","145","Street","7","2","4.525","","12.572","7:55.328","6","985.714","5","153.813","79.577","74.504","20.4","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
