"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742076","Day 1 | Session 4 | Group 4","Qualifying","2022-02-19 21:25:00 UTC","2022-02-19 21:44:54 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Bob Boileau","1","1","43","Street","2","1","","","","0","4","616.086","3","149.663","81.784","79.469","13.6","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Jeffrey Ting","2","1","36","Enthusiast","5","1","2.739","","2.739","0","6","1024.295","6","152.402","80.314","71.698","20.4","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"David Stock","3","1","221","Unlimited","4","1","3.104","","5.843","0","7","1128.678","5","155.506","78.711","75.912","23.8","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Jeremy Lowder","4","1","25","Limited","12","3","0.440","","6.283","0","6","1037.041","6","155.946","78.489","70.817","20.4","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Christina Guzman Rene Molina","5","2","2","Street","8","3","0.093","","6.376","3:35.619","5","831.705","4","156.039","78.442","73.584","17.0","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Cody Gonzalez","6","3","789","Street","9","4","1.215","","7.591","2 Laps","2","375.082","1","157.254","77.836","65.266","6.8","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Brad Balkham","7","2","22","Enthusiast","15","6","0.419","","8.010","2 Laps","4","744.757","4","157.673","77.629","65.74","13.6","0","AZ","TRP Racing","Mitsubishi","EVO X GSR Evolution","BALKHAM"
"Austin Sierra","8","3","333","Enthusiast","10","3","0.951","","8.961","4 Laps","2","380.644","1","158.624","77.164","64.312","6.8","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Ernestas Puzelis","9","2","138","Limited","1","1","0.661","","9.622","1 Lap","5","815.379","1","159.285","76.843","75.057","17.0","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Jeremiah Walters","10","4","28","Street","7","2","2.223","","11.845","2 Laps","2","383.543","2","161.508","75.786","63.826","6.8","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Stephen Busler","11","4","169","Enthusiast","6","2","0.327","","12.172","2 Laps","4","686.137","4","161.835","75.633","71.356","13.6","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Zach Lumsden","12","5","413","Street","14","5","0.703","","12.875","2:19.915","4","756.001","4","162.538","75.305","64.762","13.6","0","CA","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Brandon Luethye","13","5","777","Enthusiast","11","4","2.766","","15.641","3 Laps","3","572.403","1","165.304","74.045","64.151","10.2","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Donald Brown","14","6","77","Enthusiast","13","5","8.103","","23.744","4 Laps","2","445.112","2","173.407","70.585","54.997","6.8","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Daniel Oliver","15","3","445","Limited","3","2","4.423","","28.167","4 Laps","2","381.683","2","177.83","68.83","64.137","6.8","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
