"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742067","Day 1 | Session 1 | Group 1","Qualifying","2022-02-19 15:35:00 UTC","2022-02-19 15:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","12","5","","","","0","1","200.41","1","126.478","96.776","61.075","3.4","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Will Au-Yeung","2","2","313","Unlimited","1","1","3.020","","3.020","0 Laps","1","132.02","1","129.498","94.519","92.713","3.4","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Marc Austin Cameron Lawrence","3","3","11","Unlimited","3","2","4.100","","7.120","5:57.671","4","558.081","4","133.598","91.618","87.729","13.6","0","MEX","MAD Joker Racing","Porsche","911 C2","AUSTIN | LAWRENCE"
"Amir Bentatou","4","1","67","Street","7","2","2.215","","9.335","0","3","460.122","3","135.813","90.124","79.805","10.2","0","CA","RS Future X Koyorad","Acura","NSX NA1","BENTATOU"
"Jackie Ding Alex Li","5","2","86","Street","4","1","0.324","","9.659","5.22","3","465.342","3","136.137","89.909","78.91","10.2","0","TX","PhD Racing","Toyota","GR Supra #TA90 3","DING | LI"
"Richard Luttrell AJ Petersen","6","1","163","Pro/Comp","2","1","0.587","","10.246","0","6","846.938","4","136.724","89.523","86.712","20.4","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Andy Hollis","7","1","6","Limited","15","","0.324","","10.570","0","2","969.574","1","137.048","89.312","25.248","6.8","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Gabriel Shadid","8","4","881","Unlimited","5","3","0.791","","11.361","14:32.439","7","1072.849","6","137.839","88.799","79.862","23.8","0","FL","Epic Score","BMW","M3 E90","SHADID"
"Thomas Thompson Zachary Sober","9","2","113","Limited","8","2","0.087","","11.448","0 Laps","2","334.892","2","137.926","88.743","73.098","6.8","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"James Rauck","10","3","991","Limited","6","1","0.682","","12.130","-1 Laps","3","531.813","3","138.608","88.307","69.047","10.2","0","SC","Jimmy Rauck","Porsche","GT2RS Gt2rs","RAUCK"
"Eric Sutton","11","4","177","Limited","14","5","1.418","","13.548","-1 Laps","3","780.372","3","140.026","87.412","47.054","10.2","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"John McInnes","12","5","35","Unlimited","9","4","0.748","","14.296","7:10.4","4","630.81","4","140.774","86.948","77.614","13.6","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Jason Chin","13","5","27","Limited","10","3","0.805","","15.101","-2 Laps","4","895.15","2","141.579","86.453","54.695","13.6","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"Will Hardeman Christopher Uglietta","14","6","19","Limited","13","4","0.601","","15.702","0 Laps","2","364.756","2","142.18","86.088","67.113","6.8","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
"Robert Robles","15","3","20","Street","11","3","1.695","","17.397","1 Lap","2","373.339","2","143.875","85.074","65.57","6.8","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
