"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742084","Day 2 | Session 2 | Group 4","Qualifying","2022-02-20 16:30:00 UTC","2022-02-20 16:47:09 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Joshua Garcia","1","1","860","Limited","4","2","","","","0","4","641.142","4","153.232","79.879","76.364","13.6","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"Christina Guzman Rene Molina","2","1","2","Street","3","2","0.360","","0.360","0","4","638.665","4","153.592","79.692","76.66","13.6","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Cody Gonzalez","3","2","789","Street","5","3","0.003","","0.363","2 Laps","2","336.834","2","153.595","79.69","72.677","6.8","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Jeremy Lowder","4","2","25","Limited","2","1","0.777","","1.140","1 Lap","3","485.825","2","154.372","79.289","75.583","10.2","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"James Hou","5","3","240","Street","1","1","2.104","","3.244","3 Laps","1","160.92","1","156.476","78.223","76.063","3.4","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Brandon Pagan","6","4","99","Street","9","5","2.351","","5.595","2 Laps","2","403.177","1","158.827","77.065","60.718","6.8","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Jeremiah Walters","7","5","28","Street","8","4","0.053","","5.648","2 Laps","2","377.444","2","158.88","77.039","64.857","6.8","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Shawn Bassett","8","1","269","Pro/Comp","13","1","1.829","","7.477","0","2","423.041","2","160.709","76.163","57.867","6.8","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
"Ernestas Puzelis","9","3","138","Limited","6","3","0.358","","7.835","2 Laps","2","355.073","1","161.067","75.993","68.944","6.8","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Donald Brown","10","1","77","Enthusiast","11","3","2.990","","10.825","0","4","746.369","3","164.057","74.608","65.598","13.6","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Brandon Luethye","11","2","777","Enthusiast","10","2","0.710","","11.535","1 Lap","3","582.805","1","164.767","74.287","63.006","10.2","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Stephen Busler","12","3","169","Enthusiast","7","1","0.357","","11.892","3 Laps","1","211.226","1","165.124","74.126","57.947","3.4","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Daniel Oliver","13","4","445","Limited","12","4","3.331","","15.223","2:19.271","4","780.413","4","168.455","72.66","62.736","13.6","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Austin Sierra","14","4","333","Enthusiast","0","","","","","4 Laps","0","40.715","0","0.0","0.0","0.0","0.0","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
