"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Gridlife TC","1073742060","GLTC | Race 1","Race","2022-02-19 20:40:00 UTC","2022-02-19 21:09:07 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"James Houghton","1","1","41","GLTC","4","4","","","","0","7","1417.811","2","148.607","82.365","60.431","23.8","0","ON","K-Tuned","Acura","GLTC","TSX"
"Andy Smedegard","2","2","212","GLTC","2","2","0.549","","0.549","0.549","7","1418.36","5","148.779","82.27","60.408","23.8","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Jeremy Swenson","3","3","30","GLTC","3","3","0.587","","1.136","1.136","7","1418.947","5","148.374","82.494","60.383","23.8","0","MN","Viking Performance","Chevrolet","GLTC","Corvette"
"Tom O'Gorman","4","4","94","GLTC","1","1","0.984","","2.120","2.12","7","1419.931","7","148.851","82.23","60.341","23.8","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Bryan Heitkotter","5","5","05","GLTC","6","6","1.857","","3.977","3.977","7","1421.788","7","148.088","82.654","60.262","23.8","0","CA","Forsberg Racing","Nissan","GLTC","370z"
"Paul Curley","6","6","45","GLTC","5","5","11.790","","15.767","15.767","7","1433.578","4","149.564","81.838","59.767","23.8","0","OH","GSpeed","Chevrolet","GLTC","Corvette"
"Eric Jensen","7","7","184","GLTC","11","11","2.406","","18.173","18.173","7","1435.984","4","150.612","81.268","59.666","23.8","0","TX","GSpeed","Scion","GLTC","FR-S"
"Paul Costas","8","8","11","GLTC","9","9","2.243","","20.416","20.416","7","1438.227","3","151.134","80.988","59.573","23.8","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"Luke McGrew","9","9","7","GLTC","8","8","0.514","","20.930","20.93","7","1438.741","3","150.824","81.154","59.552","23.8","0","WV","Mazda","GLTC","MX-5"
"Matt Waldbaum","10","10","90","GLTC","10","10","6.605","","27.535","27.535","7","1445.346","7","151.737","80.666","59.28","23.8","0","IL","ASM","Honda","GLTC","S2000"
"Charles-Andre Bilodeau","11","11","44","GLTC","16","16","5.469","","33.004","33.004","7","1450.815","4","151.952","80.552","59.056","23.8","0","QC","Ford","GLTC","Mustang"
"Jackson Jensen","12","12","527","GLTC","12","12","4.114","","37.118","37.118","7","1454.929","4","151.949","80.553","58.889","23.8","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"Colton Wade","13","13","18","GLTC","15","15","16.374","","53.492","53.492","7","1471.303","5","154.744","79.098","58.234","23.8","0","OH","Fields Auto Works","BMW","GLTC","M3"
"Ryan Upham","14","14","13","GLTC","27","27","0.745","","54.237","54.237","7","1472.048","5","154.716","79.113","58.205","23.8","0","IL","Performance Eurowerks","BMW","GLTC","M3"
"Micaiah Hackbarth","15","15","447","GLTC","30","30","3.508","","57.745","57.745","7","1475.556","5","152.247","80.396","58.066","23.8","0","WI","ASM","Porsche","GLTC","Cayman S"
"Zachary Lovoy","16","16","42","GLTC","14","14","3.777","","1:01.522","1:01.522","7","1479.333","7","155.029","78.953","57.918","23.8","0","AL","ASM","Honda","GLTC","S2000"
"Chris Taylor","17","17","134","GLTC","17","17","2.357","","1:03.879","1:03.879","7","1481.69","5","156.701","78.111","57.826","23.8","0","TX","Chris Taylor Racing w Lone Star RallyCross","Mazda","GLTC","MX-5"
"Gary Wimble","18","18","1","GLTC","13","13","13.428","","1:17.307","1:17.307","7","1495.118","7","155.852","78.536","57.307","23.8","0","VA","GMW Motorsports","Mazda","GLTC","MX-5"
"Wes Case","19","19","767","GLTC","28","28","4.603","","1:21.910","1:21.91","7","1499.721","7","157.204","77.861","57.131","23.8","0","SD","Red Eye Racing","BMW","GLTC","M3"
"Will Hardeman","20","20","79","GLTC","26","26","1.937","","1:23.847","1:23.847","7","1501.658","7","157.42","77.754","57.057","23.8","0","TX","Deep Eddy Racing","Honda","GLTC","Civic"
"Vytis Aranauskas","21","21","635","GLTC","20","20","2.382","","1:26.229","1:26.229","7","1504.04","6","159.205","76.882","56.967","23.8","0","IL","RySpec","Subaru","GLTC","BRZ"
"Dai Nguyen","22","22","920","GLTC","19","19","7.245","","1:33.474","1:33.474","7","1511.285","5","160.551","76.237","56.693","23.8","0","TX","Phamiry Nguyenz","Honda","GLTC","Civic"
"Austin Cobb","23","23","136","GLTC","18","18","1.869","","1:35.343","1:35.343","7","1513.154","5","159.813","76.59","56.623","23.8","0","AL","ApexV2R","Mazda","GLTC","Miata"
"Pan Jiang","24","24","8","GLTC","24","24","3.043","","1:38.386","1:38.386","7","1516.197","4","159.773","76.609","56.51","23.8","0","TX","Valino Tires USA","Chevrolet","GLTC","Corvette"
"Devin Giles","25","25","743","GLTC","31","31","1.793","","1:40.179","1:40.179","7","1517.99","7","160.55","76.238","56.443","23.8","0","IL","Professional Awesome Racing","Chevrolet","GLTC","Corvette"
"Clayton Fitzpatrick","26","26","71","GLTC","22","22","0.907","","1:41.086","1:41.086","7","1518.897","5","160.468","76.277","56.409","23.8","0","OH","Chevrolet","GLTC","Corvette"
"Mike McGinnis","27","27","777","GLTC","21","21","1.190","","1:42.276","1:42.276","7","1520.087","4","161.63","75.729","56.365","23.8","0","TX","Innovative Tuning","Subaru","GLTC","Impreza"
"Jacob Poole","28","28","88","GLTC","25","25","1 Lap","","1 Lap","15.553","6","1433.364","5","172.027","71.152","51.236","20.4","0","CO","Poole Racing Fabrication","Honda","GLTC","Civic"
"Austin Hertel","29","29","34","GLTC","7","7","2 Laps","","3 Laps","3 Laps","4","987.542","2","151.917","80.57","49.578","13.6","0","IN","Nissan","GLTC","370Z"
"Michael Hillo","30","30","224","GLTC","29","29","28.133","","3 Laps","3 Laps","4","1015.675","4","155.494","78.717","48.204","13.6","0","CA","Team OnGrid","Nissan","GLTC","350z"
"Fiona Lou","31","31","888","GLTC","23","23","3 Laps","","6 Laps","6 Laps","1","540.584","1","168.86","72.486","22.642","3.4","0","CA","PhD Racing","Honda","GLTC","S2000"
