"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Gridlife TC","1073742061","GLTC | Race 2","Race","2022-02-20 14:00:00 UTC","2022-02-20 14:20:28 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","4","738.342","2","147.533","82.964","66.311","13.6","0","MN","Viking Performance","Chevrolet","GLTC","Corvette"
"Bryan Heitkotter","2","2","05","GLTC","2","2","1.128","","1.128","1.128","4","739.47","4","147.213","83.145","66.21","13.6","0","CA","Forsberg Racing","Nissan","GLTC","370z"
"Andy Smedegard","3","3","212","GLTC","3","3","4.004","","5.132","5.132","4","743.474","3","147.849","82.787","65.853","13.6","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Tom O'Gorman","4","4","94","GLTC","4","4","1.347","","6.479","6.479","4","744.821","2","148.031","82.685","65.734","13.6","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Paul Costas","5","5","11","GLTC","5","5","9.199","","15.678","15.678","4","754.02","3","149.264","82.002","64.932","13.6","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"Paul Curley","6","6","45","GLTC","6","6","0.896","","16.574","16.574","4","754.916","3","149.269","82.0","64.855","13.6","0","OH","GSpeed","Chevrolet","GLTC","Corvette"
"Eric Jensen","7","7","184","GLTC","8","8","3.291","","19.865","19.865","4","758.207","3","149.486","81.881","64.573","13.6","0","TX","GSpeed","Scion","GLTC","FR-S"
"Micaiah Hackbarth","8","8","447","GLTC","11","11","7.509","","27.374","27.374","4","765.716","3","149.063","82.113","63.94","13.6","0","WI","ASM","Porsche","GLTC","Cayman S"
"Austin Hertel","9","9","34","GLTC","9","9","1.624","","28.998","28.998","4","767.34","2","150.613","81.268","63.805","13.6","0","IN","Nissan","GLTC","370Z"
"Matt Waldbaum","10","10","90","GLTC","12","12","9.558","","38.556","38.556","4","776.898","4","152.266","80.386","63.02","13.6","0","IL","ASM","Honda","GLTC","S2000"
"Michael Hillo","11","11","224","GLTC","13","13","1.294","","39.850","39.85","4","778.192","3","152.76","80.126","62.915","13.6","0","CA","Team OnGrid","Nissan","GLTC","350z"
"Charles-Andre Bilodeau","12","12","44","GLTC","14","14","1.704","","41.554","41.554","4","779.896","4","151.833","80.615","62.778","13.6","0","QC","Ford","GLTC","Mustang"
"Colton Wade","13","13","18","GLTC","18","18","2.744","","44.298","44.298","4","782.64","4","152.619","80.2","62.557","13.6","0","OH","Fields Auto Works","BMW","GLTC","M3"
"Zachary Lovoy","14","14","42","GLTC","10","10","2.618","","46.916","46.916","4","785.258","4","154.523","79.212","62.349","13.6","0","AL","ASM","Honda","GLTC","S2000"
"Chris Taylor","15","15","134","GLTC","17","17","0.363","","47.279","47.279","4","785.621","4","154.013","79.474","62.32","13.6","0","TX","Chris Taylor Racing w Lone Star RallyCross","Mazda","GLTC","MX-5"
"Gary Wimble","16","16","1","GLTC","19","19","2.613","","49.892","49.892","4","788.234","4","154.239","79.357","62.114","13.6","0","VA","GMW Motorsports","Mazda","GLTC","MX-5"
"Austin Cobb","17","17","136","GLTC","20","20","17.024","","1:06.916","1:06.916","4","805.258","4","158.22","77.361","60.8","13.6","0","AL","ApexV2R","Mazda","GLTC","Miata"
"Wes Case","18","18","767","GLTC","25","25","2.377","","1:09.293","1:09.293","4","807.635","4","154.539","79.203","60.621","13.6","0","SD","Red Eye Racing","BMW","GLTC","M3"
"Pan Jiang","19","19","8","GLTC","26","26","3.521","","1:12.814","1:12.814","4","811.156","4","155.362","78.784","60.358","13.6","0","TX","Valino Tires USA","Chevrolet","GLTC","Corvette"
"Clayton Fitzpatrick","20","20","71","GLTC","21","21","2.320","","1:15.134","1:15.134","4","813.476","4","158.465","77.241","60.186","13.6","0","OH","Chevrolet","GLTC","Corvette"
"Brian DeFrees","21","21","898","GLTC","27","27","0.576","","1:15.710","1:15.71","4","814.052","1","157.035","77.944","60.144","13.6","0","TX","Robertson Racing","Honda","GLTC","Civic"
"Vytis Aranauskas","22","22","635","GLTC","22","22","2.713","","1:18.423","1:18.423","4","816.765","4","158.461","77.243","59.944","13.6","0","IL","RySpec","Subaru","GLTC","BRZ"
"Mike McGinnis","23","23","777","GLTC","23","23","10.662","","1:29.085","1:29.085","4","827.427","4","163.493","74.866","59.171","13.6","0","TX","Innovative Tuning","Subaru","GLTC","Impreza"
"Luke McGrew","24","24","7","GLTC","7","7","2 Laps","","2 Laps","2 Laps","2","459.853","1","151.179","80.964","53.234","6.8","0","WV","Mazda","GLTC","MX-5"
"Ryan Upham","25","25","13","GLTC","15","15","12.222","","2 Laps","2 Laps","2","472.075","2","154.021","79.47","51.856","6.8","0","IL","Performance Eurowerks","BMW","GLTC","M3"
"Jackson Jensen","26","26","527","GLTC","16","16","3.951","","2 Laps","2 Laps","2","476.026","2","155.112","78.911","51.426","6.8","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"James Houghton","27","27","41","GLTC","28","","2:49.428","","2 Laps","2 Laps","2","645.454","2","152.096","80.475","37.927","6.8","0","ON","K-Tuned","Acura","GLTC","TSX"
"Will Hardeman","28","28","79","GLTC","29","","2:52.289","","2 Laps","1:19.401","2","817.743","2","156.146","78.388","29.936","6.8","0","TX","Deep Eddy Racing","Honda","GLTC","Civic"
"Dai Nguyen","29","29","920","GLTC","24","24","1 Lap","","3 Laps","3 Laps","1","356.842","1","184.917","66.192","34.301","3.4","0","TX","Phamiry Nguyenz","Honda","GLTC","Civic"
