"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742088","Day 2 | Session 3 | Group 4","Qualifying","2022-02-20 19:00:00 UTC","2022-02-20 19:16:43 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","25","Limited","3","1","","","","0","5","792.479","5","152.081","80.483","77.226","17.0","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"David Stock","2","1","221","Unlimited","6","1","1.946","","1.946","0","5","817.673","5","154.027","79.467","74.847","17.0","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Cody Gonzalez","3","1","789","Street","2","2","1.340","","3.286","0","3","497.457","3","155.367","78.781","73.815","10.2","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"James Hou","4","2","240","Street","4","3","1.355","","4.641","4:39.571","3","777.028","1","156.722","78.1","47.257","10.2","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Brandon Pagan","5","3","99","Street","8","4","0.462","","5.103","6:38.451","5","895.908","4","157.184","77.871","68.311","17.0","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Jeremiah Walters","6","4","28","Street","9","5","1.936","","7.039","3:50.802","4","728.259","4","159.12","76.923","67.229","13.6","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Ernestas Puzelis","7","2","138","Limited","5","2","0.593","","7.632","1 Lap","4","680.751","1","159.713","76.637","71.921","13.6","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Austin Sierra","8","1","333","Enthusiast","13","","0.179","","7.811","0","2","631.694","1","159.892","76.552","38.753","6.8","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Stephen Busler","9","2","169","Enthusiast","7","1","0.953","","8.764","-1 Laps","3","543.516","1","160.845","76.098","67.56","10.2","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Shawn Bassett","10","1","269","Pro/Comp","14","","0.142","","8.906","0","1","483.021","1","160.987","76.031","25.341","3.4","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
"Brad Balkham","11","3","22","Enthusiast","15","","1.013","","9.919","2:19.917","1","771.611","1","162.0","75.556","15.863","3.4","0","AZ","TRP Racing","Mitsubishi","EVO X GSR Evolution","BALKHAM"
"Donald Brown","12","4","77","Enthusiast","11","3","1.700","","11.619","2:00.805","4","752.499","1","163.7","74.771","65.063","13.6","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Brandon Luethye","13","5","777","Enthusiast","10","2","4.657","","16.276","-1 Laps","3","601.205","2","168.357","72.703","61.077","10.2","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Daniel Oliver","14","3","445","Limited","12","3","2.668","","18.944","4 Laps","1","277.743","1","171.025","71.568","44.07","3.4","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Robert Medina","15","4","199","Limited","16","","4.609","","23.553","1:10.359","1","862.838","1","175.634","69.69","14.186","3.4","0","TX","Black Family Racing","Honda","Civic CX","MEDINA"
"Christina Guzman Rene Molina","16","5","2","Street","1","1","5.912","","29.465","1 Lap","2","365.619","1","181.546","67.421","66.955","6.8","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
