"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742064","Day 1 | Session 1 | Group 4","Qualifying","2022-02-19 14:20:00 UTC","2022-02-19 14:38:01 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Drew Turner","1","1","90","Street","5","4","","","","0","3","571.083","3","148.776","82.271","64.299","10.2","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Gregory Formosa","2","1","390","Enthusiast","4","1","6.172","","6.172","0","2","437.744","2","154.948","78.994","55.923","6.8","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"Bob Boileau","3","2","43","Street","1","1","2.187","","8.359","1 Lap","2","417.71","2","157.135","77.895","58.605","6.8","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Cody Gonzalez","4","3","789","Street","2","2","3.740","","12.099","1 Lap","2","432.763","2","160.875","76.084","56.567","6.8","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Robert Medina","5","1","199","Limited","10","1","0.309","","12.408","0","2","474.832","2","161.184","75.938","51.555","6.8","0","TX","Black Family Racing","Honda","Civic CX","MEDINA"
"Stephen Busler","6","2","169","Enthusiast","12","","0.070","","12.478","7:20.689","3","878.433","3","161.254","75.905","41.802","10.2","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Austin Sierra","7","3","333","Enthusiast","6","2","2.184","","14.662","3:01.239","3","618.983","2","163.438","74.891","59.323","10.2","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Brandon Luethye","8","4","777","Enthusiast","8","3","2.067","","16.729","6:05.783","4","803.527","4","165.505","73.955","60.931","13.6","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Rich Enriquez","9","4","469","Street","3","3","0.283","","17.012","1 Lap","2","441.207","1","165.788","73.829","55.484","6.8","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Nicholas Bright Mony Sar","10","1","91","Pro/Comp","7","1","3.206","","20.218","0","5","1006.249","5","168.994","72.429","60.82","17.0","0","CO","Rs future/Ridelow Shifthard","Honda","Accord euro R Honda","BRIGHT | SAR"
"Donald Brown","11","5","77","Enthusiast","9","4","14.325","","34.543","1:08.629","2","506.373","1","183.319","66.769","48.344","6.8","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
"Jeremiah Walters","12","5","28","Street","11","","4:13.373","","4:47.916","2 Laps","1","541.781","1","436.692","28.029","22.592","3.4","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Daniel Oliver","13","2","445","Limited","0","","","","","2 Laps","0","90.025","0","0.0","0.0","0.0","0.0","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Scott Crouch","14","3","429","Limited","0","","","","","2 Laps","0","128.179","0","0.0","0.0","0.0","0.0","0","CO","Flatirons Tuning","Subaru","Impreza WRX","CROUCH"
"Zach Lumsden","15","6","413","Street","0","","","","","3 Laps","0","266.126","0","0.0","0.0","0.0","0.0","0","CA","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Jeffrey Ting","16","6","36","Enthusiast","0","","","","","2:47.433","0","605.177","0","0.0","0.0","0.0","0.0","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
