"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742077","Day 1 | Session 4 | Group 3","Qualifying","2022-02-19 21:50:00 UTC","2022-02-19 22:12:18 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Dai Yoshihara","1","1","88","Unlimited","1","1","","","","0","1","146.235","1","144.029","84.983","83.701","3.4","0","UT","Evasive Motorsports","Tesla","Model 3 Performance","YOSHIHARA"
"Forrest Windecker Matt Davis","2","1","71","Street","5","3","4.443","","4.443","0","4","643.249","1","148.472","82.44","76.114","13.6","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Hana Burton Son Vo","3","2","87","Street","2","1","0.549","","4.992","0 Laps","4","641.071","1","149.021","82.136","76.372","13.6","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Jake Graham","4","1","55","Limited","7","2","0.187","","5.179","0","6","939.275","5","149.208","82.033","78.188","20.4","0","FL","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Henry Broddle","5","2","76","Limited","4","1","0.189","","5.368","2:57.704","7","1116.979","1","149.397","81.929","76.707","23.8","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Tony Dee","6","3","510","Street","14","","0.792","","6.160","3 Laps","1","507.757","1","150.189","81.497","24.106","3.4","0","TX","YNOT Racing","Porsche","991 S","DEE"
"Ryan Dussex","7","1","303","Pro/Comp","6","1","0.180","","6.340","0","1","186.979","1","150.369","81.4","65.462","3.4","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Devin Hofmann","8","4","145","Street","3","2","2.525","","8.865","1 Lap","3","494.269","1","152.894","80.055","74.292","10.2","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Phillip Suazo","9","3","213","Limited","8","3","1.891","","10.756","4 Laps","2","365.48","1","154.785","79.077","66.98","6.8","0","Tx","Revmatch Racing","Mitsubishi","Evolution MR RS","SUAZO"
"James Leithauser","10","2","96","Unlimited","11","2","0.668","","11.424","15:27.395","5","1073.63","4","155.453","78.738","57.003","17.0","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"Gregory Formosa","11","1","390","Enthusiast","10","1","0.320","","11.744","0","5","932.14","1","155.773","78.576","65.655","17.0","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"James Hou","12","5","240","Street","13","5","0.025","","11.769","7:36.92","6","1100.169","5","155.798","78.563","66.753","20.4","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Rich Enriquez","13","6","469","Street","9","4","4.178","","15.947","3 Laps","1","214.671","1","159.976","76.511","57.017","3.4","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Shawn Bassett","14","2","269","Pro/Comp","12","2","22.412","","38.359","4:18.884","2","445.863","2","182.388","67.11","54.905","6.8","0","PA","Attacking The Clock Racing","Datsun","240Z 240Z","BASSETT"
"Paul Jaquish","15","4","700","Limited","0","","","","","6 Laps","0","17.992","0","0.0","0.0","0.0","0.0","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
