"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Gridlife TC","1073742062","GLTC | Race 3","Race","2022-02-20 16:05:00 UTC","2022-02-20 16:29:31 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","6","1179.528","6","149.923","81.642","62.262","20.4","0","MN","Viking Performance","Chevrolet","GLTC","Corvette"
"Paul Costas","2","2","11","GLTC","3","3","0.576","","0.576","0.576","6","1180.104","5","150.695","81.224","62.232","20.4","0","TX","GSpeed","Chevrolet","GLTC","Corvette"
"Bryan Heitkotter","3","3","05","GLTC","2","2","0.232","","0.808","0.808","6","1180.336","6","150.061","81.567","62.22","20.4","0","CA","Forsberg Racing","Nissan","GLTC","370z"
"Eric Jensen","4","4","184","GLTC","6","6","0.451","","1.259","1.259","6","1180.787","6","150.726","81.207","62.196","20.4","0","TX","GSpeed","Scion","GLTC","FR-S"
"Paul Curley","5","5","45","GLTC","4","4","0.899","","2.158","2.158","6","1181.686","6","150.811","81.161","62.148","20.4","0","OH","GSpeed","Chevrolet","GLTC","Corvette"
"Micaiah Hackbarth","6","6","447","GLTC","5","5","0.439","","2.597","2.597","6","1182.125","6","150.622","81.263","62.125","20.4","0","WI","ASM","Porsche","GLTC","Cayman S"
"Matt Waldbaum","7","7","90","GLTC","9","9","2.159","","4.756","4.756","6","1184.284","6","150.813","81.16","62.012","20.4","0","IL","ASM","Honda","GLTC","S2000"
"Austin Hertel","8","8","34","GLTC","8","8","0.815","","5.571","5.571","6","1185.099","6","150.868","81.131","61.97","20.4","0","IN","Nissan","GLTC","370Z"
"Charles-Andre Bilodeau","9","9","44","GLTC","22","22","4.291","","9.862","9.862","6","1189.39","5","152.6","80.21","61.746","20.4","0","QC","Ford","GLTC","Mustang"
"Michael Hillo","10","10","224","GLTC","10","10","0.940","","10.802","10.802","6","1190.33","5","153.031","79.984","61.697","20.4","0","CA","Team OnGrid","Nissan","GLTC","350z"
"Wes Case","11","11","767","GLTC","13","13","2.653","","13.455","13.455","6","1192.983","6","154.366","79.292","61.56","20.4","0","SD","Red Eye Racing","BMW","GLTC","M3"
"Colton Wade","12","12","18","GLTC","20","20","0.543","","13.998","13.998","6","1193.526","6","153.966","79.498","61.532","20.4","0","OH","Fields Auto Works","BMW","GLTC","M3"
"Zachary Lovoy","13","13","42","GLTC","12","12","0.316","","14.314","14.314","6","1193.842","6","153.671","79.651","61.516","20.4","0","AL","ASM","Honda","GLTC","S2000"
"Pan Jiang","14","14","8","GLTC","15","15","1.126","","15.440","15.44","6","1194.968","6","153.625","79.675","61.458","20.4","0","TX","Valino Tires USA","Chevrolet","GLTC","Corvette"
"Chris Taylor","15","15","134","GLTC","11","11","0.952","","16.392","16.392","6","1195.92","6","155.343","78.793","61.409","20.4","0","TX","Chris Taylor Racing w Lone Star RallyCross","Mazda","GLTC","MX-5"
"Will Hardeman","16","16","79","GLTC","19","19","6.925","","23.317","23.317","6","1202.845","5","158.147","77.396","61.055","20.4","0","TX","Deep Eddy Racing","Honda","GLTC","Civic"
"Vytis Aranauskas","17","17","635","GLTC","16","16","0.014","","23.331","23.331","6","1202.859","5","157.64","77.645","61.055","20.4","0","IL","RySpec","Subaru","GLTC","BRZ"
"Austin Cobb","18","18","136","GLTC","23","23","1.097","","24.428","24.428","6","1203.956","6","157.67","77.63","60.999","20.4","0","AL","ApexV2R","Mazda","GLTC","Miata"
"Clayton Fitzpatrick","19","19","71","GLTC","14","14","4.774","","29.202","29.202","6","1208.73","6","160.424","76.298","60.758","20.4","0","OH","Chevrolet","GLTC","Corvette"
"Dai Nguyen","20","20","920","GLTC","24","24","3.824","","33.026","33.026","6","1212.554","5","161.055","75.999","60.566","20.4","0","TX","Phamiry Nguyenz","Honda","GLTC","Civic"
"Mike McGinnis","21","21","777","GLTC","17","17","1 Lap","","1 Lap","1 Lap","5","1048.682","5","159.793","76.599","58.359","17.0","0","TX","Innovative Tuning","Subaru","GLTC","Impreza"
"Devin Giles","22","22","743","GLTC","25","","1 Lap","","2 Laps","34.105","4","1213.633","4","160.679","76.177","40.342","13.6","0","IL","Professional Awesome Racing","Chevrolet","GLTC","Corvette"
"Tom O'Gorman","23","23","94","GLTC","7","7","3 Laps","","5 Laps","5 Laps","1","162.345","1","160.474","76.274","75.395","3.4","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Ryan Upham","24","24","13","GLTC","18","18","5.331","","5 Laps","5 Laps","1","167.676","1","161.948","75.58","72.998","3.4","0","IL","Performance Eurowerks","BMW","GLTC","M3"
"Andy Smedegard","25","25","212","GLTC","21","21","2.974","","5 Laps","5 Laps","1","170.65","1","163.277","74.965","71.726","3.4","0","WI","ASM w Hawk Performance","Honda","GLTC","S2000"
"Gary Wimble","26","26","1","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","3.174","0","0.0","0.0","0.0","0.0","0","VA","GMW Motorsports","Mazda","GLTC","MX-5"
"Brian DeFrees","27","27","898","GLTC","0","","1.820","","6 Laps","6 Laps","0","4.994","0","0.0","0.0","0.0","0.0","0","TX","Robertson Racing","Honda","GLTC","Civic"
