"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742071","Day 1 | Session 2 | Group 1","Qualifying","2022-02-19 17:40:00 UTC","2022-02-19 17:56:54 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","1","127.542","1","124.012","98.7","95.968","3.4","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Will Au-Yeung","2","2","313","Unlimited","2","2","5.007","","5.007","12.426","1","139.968","1","129.019","94.87","87.449","3.4","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Richard Luttrell AJ Petersen","3","1","163","Pro/Comp","8","1","1.161","","6.168","0","7","964.257","7","130.18","94.024","88.856","23.8","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Amir Bentatou","4","1","67","Street","5","1","3.714","","9.882","0","3","466.665","3","133.894","91.416","78.686","10.2","0","CA","RS Future X Koyorad","Acura","NSX NA1","BENTATOU"
"Jason Dent Cameron Lawrence","5","3","4","Unlimited","6","4","1.197","","11.079","5:10.18","3","437.722","2","135.091","90.606","83.889","10.2","0","TX","R STANDS FOR RACE/LONE STAR RACING","Chevrolet","Camaro","DENT | LAWRENCE"
"Andy Hollis","6","1","6","Limited","9","2","1.109","","12.188","0","3","461.707","3","136.2","89.868","79.531","10.2","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Thomas Thompson Zachary Sober","7","2","113","Limited","3","1","0.589","","12.777","4:43.775","5","745.482","2","136.789","89.481","82.095","17.0","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"Jackie Ding Alex Li","8","2","86","Street","7","2","0.157","","12.934","1 Lap","2","338.82","1","136.946","89.378","72.251","6.8","0","TX","PhD Racing","Toyota","GR Supra #TA90 3","DING | LI"
"Gabriel Shadid","9","4","881","Unlimited","10","5","1.594","","14.528","11:36.21","3","823.752","3","138.54","88.35","44.577","10.2","0","FL","Epic Score","BMW","M3 E90","SHADID"
"Marc Austin Cameron Lawrence","10","5","11","Unlimited","4","3","0.833","","15.361","9:36.806","3","704.348","1","139.373","87.822","52.133","10.2","0","MEX","MAD Joker Racing","Porsche","911 C2","AUSTIN | LAWRENCE"
"James Rauck","11","3","991","Limited","16","","0.355","","15.716","4:56.39","2","758.097","1","139.728","87.599","32.291","6.8","0","SC","Jimmy Rauck","Porsche","GT2RS Gt2rs","RAUCK"
"Jason Chin","12","4","27","Limited","13","4","0.911","","16.627","9:10.645","5","1012.352","2","140.639","87.031","60.453","17.0","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"Eric Sutton","13","5","177","Limited","11","3","0.205","","16.832","3:52.083","4","693.79","2","140.844","86.905","70.569","13.6","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"John McInnes","14","6","35","Unlimited","12","6","0.704","","17.536","8:24.909","4","632.451","2","141.548","86.472","77.413","13.6","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Robert Robles","15","3","20","Street","15","3","0.908","","18.444","5:16.155","3","782.82","1","142.456","85.921","46.907","10.2","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Will Hardeman Christopher Uglietta","16","6","19","Limited","14","5","4.284","","22.728","5:59.379","5","821.086","3","146.74","83.413","74.535","17.0","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
