"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742068","Day 1 | Session 2 | Group 4","Qualifying","2022-02-19 16:25:00 UTC","2022-02-19 16:43:43 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Drew Turner","1","1","90","Street","1","1","","","","0","3","704.995","1","146.777","83.392","52.085","10.2","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Rich Enriquez","2","2","469","Street","3","2","6.200","","6.200","0 Laps","3","531.821","3","152.977","80.012","69.046","10.2","0","NC","PhD Racing","Toyota","Supra 3","ENRIQUEZ"
"Gregory Formosa","3","1","390","Enthusiast","2","1","0.207","","6.407","0","4","712.413","1","153.184","79.904","68.724","13.6","0","TX","Weeb Racing","Mitsubishi","Evo x Mr MR","FORMOSA"
"Robert Medina","4","1","199","Limited","5","1","3.537","","9.944","0","3","548.904","3","156.721","78.101","66.897","10.2","0","TX","Black Family Racing","Honda","Civic CX","MEDINA"
"Jeffrey Ting","5","2","36","Enthusiast","10","4","2.409","","12.353","3 Laps","1","279.988","1","159.13","76.918","43.716","3.4","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"Bob Boileau","6","3","43","Street","12","","0.308","","12.661","1:19.051","1","784.046","1","159.438","76.77","15.611","3.4","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Stephen Busler","7","3","169","Enthusiast","6","2","0.038","","12.699","1 Lap","3","530.78","3","159.476","76.751","69.181","10.2","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Jeremiah Walters","8","4","28","Street","4","3","0.319","","13.018","0 Laps","3","519.758","3","159.795","76.598","70.648","10.2","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Brandon Pagan","9","5","99","Street","9","4","0.508","","13.526","1 Lap","2","404.196","2","160.303","76.355","60.565","6.8","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Austin Sierra","10","4","333","Enthusiast","11","","1.883","","15.409","2 Laps","2","589.399","2","162.186","75.469","41.534","6.8","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Brandon Luethye","11","5","777","Enthusiast","8","3","4.029","","19.438","39.244","4","751.657","3","166.215","73.64","65.136","13.6","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Daniel Oliver","12","2","445","Limited","7","2","9.856","","29.294","2 Laps","1","236.158","1","176.071","69.517","51.83","3.4","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
"Cody Gonzalez","13","6","789","Street","0","","","","","3 Laps","0","21.827","0","0.0","0.0","0.0","0.0","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Donald Brown","14","6","77","Enthusiast","0","","","","","4 Laps","0","132.636","0","0.0","0.0","0.0","0.0","0","CO","RevMatch Racing","Subaru","STI STI","BROWN"
