"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742075","Day 1 | Session 3 | Group 1","Qualifying","2022-02-19 20:15:00 UTC","2022-02-19 20:34:36 UTC","PROVISIONAL","8","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","1","127.584","1","123.974","98.73","95.937","3.4","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Will Au-Yeung","2","2","313","Unlimited","11","","5.166","","5.166","10:32.511","1","760.095","1","129.14","94.781","16.103","3.4","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Andy Hollis","3","1","6","Limited","4","1","6.652","","11.818","0","4","592.124","1","135.792","90.138","82.685","13.6","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Richard Luttrell AJ Petersen","4","1","163","Pro/Comp","2","1","1.961","","13.779","0","8","1117.432","7","137.753","88.855","87.629","27.2","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Gabriel Shadid","5","3","881","Unlimited","5","3","1.465","","15.244","5:42.901","3","470.485","1","139.218","87.92","78.047","10.2","0","FL","Epic Score","BMW","M3 E90","SHADID"
"Jason Dent Cameron Lawrence","6","4","4","Unlimited","3","2","0.405","","15.649","5:04.729","3","432.313","3","139.623","87.665","84.938","10.2","0","TX","R STANDS FOR RACE/LONE STAR RACING","Chevrolet","Camaro","DENT | LAWRENCE"
"Eric Sutton","7","2","177","Limited","10","4","0.469","","16.118","1 Lap","3","533.176","3","140.092","87.371","68.87","10.2","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"Jason Chin","8","3","27","Limited","7","2","1.330","","17.448","5:30.737","4","922.861","2","141.422","86.549","53.052","13.6","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"Thomas Smith","9","1","5","Street","6","1","0.056","","17.504","0","3","514.599","1","141.478","86.515","71.357","10.2","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"Thomas Thompson Zachary Sober","10","4","113","Limited","8","3","0.469","","17.973","2 Laps","2","337.044","2","141.947","86.229","72.631","6.8","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"Jackie Ding Alex Li","11","2","86","Street","9","2","3.060","","21.033","2:08.1","4","642.699","3","145.007","84.41","76.179","13.6","0","TX","PhD Racing","Toyota","GR Supra #TA90 3","DING | LI"
