"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742094","Day 2 | Session 4 | Group 2","Qualifying","2022-02-20 21:25:00 UTC","2022-02-20 21:31:41 UTC","PROVISIONAL","1","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Sutton","1","1","177","Limited","8","4","","","","0","1","236.822","1","139.906","87.487","51.684","3.4","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
"Kal Fortner","2","2","14","Limited","2","1","3.786","","3.786","0 Laps","1","151.652","1","143.692","85.182","80.711","3.4","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Dai Yoshihara","3","1","88","Unlimited","10","2","0.425","","4.211","0","1","301.636","1","144.117","84.931","40.579","3.4","0","UT","Evasive Motorsports","Tesla","Model 3 Performance","YOSHIHARA"
"Bjorn Boentges","4","3","69","Limited","6","2","1.191","","5.402","0 Laps","1","227.094","1","145.308","84.235","53.898","3.4","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Tim Schoeppner","5","4","66","Limited","7","3","0.104","","5.506","0 Laps","1","228.652","1","145.412","84.175","53.531","3.4","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Drew Turner","6","1","90","Street","3","1","0.439","","5.945","0","1","164.257","1","145.851","83.921","74.517","3.4","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Ravi Tomerlin","7","5","8","Limited","9","5","1.900","","7.845","12.419","1","249.241","1","147.751","82.842","49.109","3.4","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Forrest Windecker Matt Davis","8","2","71","Street","4","2","0.377","","8.222","21.621","1","185.878","1","148.128","82.631","65.85","3.4","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"John McInnes","9","2","35","Unlimited","1","1","0.077","","8.299","0 Laps","1","148.206","1","148.205","82.588","82.588","3.4","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Austin Shipley Casey Jones","10","3","669","Street","5","3","2.262","","10.561","39.305","1","203.562","1","150.467","81.347","60.129","3.4","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
