"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742070","Day 1 | Session 2 | Group 2","Qualifying","2022-02-19 17:15:00 UTC","2022-02-19 17:33:45 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Alex Moss","1","1","150","Unlimited","1","1","","","","0","1","146.182","1","141.077","86.761","83.731","3.4","0","TX","SuperK","Honda","S2000 None","MOSS"
"Bjorn Boentges","2","1","69","Limited","2","1","2.490","","2.490","0","2","310.329","1","143.567","85.256","78.884","6.8","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Ray Guerrero Zachary Sober","3","2","888","Limited","8","7","0.828","","3.318","3:19.551","3","509.88","2","144.395","84.767","72.017","10.2","0","TX","The Angle of Attack","Dodge","Viper","GUERRERO | SOBER"
"Lawrence Yuen","4","3","368","Limited","7","6","0.401","","3.719","3:14.006","3","504.335","2","144.796","84.533","72.809","10.2","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Kal Fortner","5","4","14","Limited","5","4","","","3.719","10:29.115","6","939.444","2","144.796","84.533","78.174","20.4","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Tim Schoeppner","6","5","66","Limited","3","2","0.347","","4.066","5:22.364","4","632.693","3","145.143","84.331","77.384","13.6","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Mike Dusold","7","6","57","Limited","6","5","0.996","","5.062","1 Lap","1","205.636","1","146.139","83.756","59.523","3.4","0","CO","DuSold Designs","Tesla","S Plaid","DUSOLD"
"Jason Merck","8","1","223","Street","9","1","0.485","","5.547","0","4","953.677","1","146.624","83.479","51.338","13.6","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
"Aaron Byram","9","7","921","Limited","12","8","0.322","","5.869","1 Lap","1","241.784","1","146.946","83.296","50.624","3.4","0","PURE Tuning","Subaru","WRX STI STI","BYRAM"
"Ravi Tomerlin","10","8","8","Limited","13","9","0.574","","6.443","3:51.052","3","541.381","3","147.52","82.972","67.827","10.2","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Hana Burton Son Vo","11","2","87","Street","10","2","0.011","","6.454","1 Lap","3","865.014","3","147.531","82.966","42.45","10.2","0","TX","Circuit Orange","Toyota","GR Supra S","BURTON | VO"
"Devin Hofmann","12","3","145","Street","11","3","0.423","","6.877","0 Laps","4","685.895","4","147.954","82.728","71.381","13.6","0","CO","IAG Performance","Subaru","STi Subaru","HOFMANN"
"Jeremy Lowder","13","9","25","Limited","4","3","20.141","","27.018","1:28.788","2","399.117","2","168.095","72.816","61.335","6.8","0","IL","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Gabe Zamora","14","10","7","Limited","14","","12:19.693","","12:46.711","10:12.375","1","922.704","1","907.788","13.483","13.265","3.4","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
