"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742072","Day 1 | Session 3 | Group 4","Qualifying","2022-02-19 19:00:00 UTC","2022-02-19 19:19:23 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeffrey Ting","1","1","36","Enthusiast","3","1","","","","0","3","483.457","1","154.769","79.086","75.953","10.2","0","TX","Autotuned Racing","Honda","Civic Type R Type R","TING"
"Bob Boileau","2","1","43","Street","1","1","0.667","","0.667","0","1","160.47","1","155.436","78.746","76.276","3.4","0","CA","Ole Guys Rule","Mazda","Miata MX5","BOILEAU"
"Cody Gonzalez","3","2","789","Street","7","4","1.198","","1.865","8:44.166","4","684.636","2","156.634","78.144","71.512","13.6","0","OH","Circuit Special","Honda","S2000 Base","GONZALEZ"
"Ernestas Puzelis","4","1","138","Limited","12","","2.700","","4.565","0","1","1142.231","1","159.334","76.82","10.716","3.4","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Austin Sierra","5","2","333","Enthusiast","8","3","0.881","","5.446","1 Lap","2","366.07","1","160.215","76.397","66.872","6.8","0","CA","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"David Stock","6","1","221","Unlimited","2","1","0.405","","5.851","0","3","492.29","3","160.62","76.205","74.59","10.2","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Jeremiah Walters","7","3","28","Street","5","2","0.223","","6.074","5:48.574","3","509.044","2","160.843","76.099","72.135","10.2","0","CO","Circuit Special","Honda","S2000 Base","WALTERS"
"Brandon Pagan","8","4","99","Street","10","5","0.080","","6.154","3:49.173","2","389.643","2","160.923","76.061","62.827","6.8","0","CO","BPT Racing","Subaru","STI STI","PAGAN"
"Stephen Busler","9","3","169","Enthusiast","4","2","0.426","","6.580","1 Lap","2","344.706","2","161.349","75.86","71.017","6.8","0","TX","Stephen Busler","Honda","Civic Type-R Type-R","BUSLER"
"Brandon Luethye","10","4","777","Enthusiast","9","4","2.615","","9.195","1:04.25","3","547.707","1","163.964","74.651","67.043","10.2","0","CO","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Christina Guzman Rene Molina","11","5","2","Street","6","3","7.454","","16.649","6:26.416","3","546.886","2","171.418","71.404","67.144","10.2","0","WI","Level X Racing","BMW","M4 Comp","GUZMAN | MOLINA"
"Daniel Oliver","12","2","445","Limited","0","","6.705","","23.354","-1 Laps","2","1126.857","2","178.123","68.717","21.724","6.8","0","TX","Daniel Oliver Racing X PhD Racing","Toyota","MR2 T-Top","OLIVER"
