"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742090","Day 2 | Session 3 | Group 2","Qualifying","2022-02-20 19:40:00 UTC","2022-02-20 19:53:56 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Lawrence Yuen","1","1","368","Limited","2","2","","","","0","3","476.831","3","142.181","86.087","77.008","10.2","0","TN","N15 Design","Porsche","911 GT3","YUEN"
"Bjorn Boentges","2","2","69","Limited","1","1","1.370","","1.370","1 Lap","2","290.022","1","143.551","85.266","84.407","6.8","0","FL","BEARZILLA","Nissan","GT-R Premium","BOENTGES"
"Will Hardeman Christopher Uglietta","3","3","19","Limited","3","3","0.590","","1.960","0 Laps","3","467.251","3","144.141","84.917","78.587","10.2","0","TX","Mercede-Benz of Austin","Mercedes-Benz","AMG GT R","HARDERMAN | UGLIETTA"
"Robert Robles","4","1","20","Street","0","","2.133","","4.093","0","2","631.304","2","146.274","83.679","38.777","6.8","0","CA","Studio RSR | Liminal Apparel Co.","Toyota","Supra #SilverSpeed","ROBLES"
"Kal Fortner","5","4","14","Limited","4","4","0.166","","4.259","0 Laps","3","474.35","2","146.44","83.584","77.411","10.2","0","NV","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Tim Schoeppner","6","5","66","Limited","5","5","0.751","","5.010","2 Laps","1","192.639","1","147.191","83.157","63.539","3.4","0","ON","True Form Racing","Mitsubishi","Evolution 9 MR","SCHOEPPNER"
"Drew Turner","7","2","90","Street","6","1","0.996","","6.006","40.545","4","671.849","4","148.187","82.598","72.874","13.6","0","CA","Deft Motion / BINGE Track Days","Toyota","Supra 3L","TURNER"
"Forrest Windecker Matt Davis","8","3","71","Street","9","3","0.413","","6.419","-1 Laps","3","540.983","1","148.6","82.369","67.876","10.2","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Ravi Tomerlin","9","6","8","Limited","8","6","1.219","","7.638","1 Lap","2","384.102","2","149.819","81.699","63.733","6.8","0","TX","WDL Racing","Honda","NSX Base","TOMERLIN"
"Nicholas Kohrs Alex Artayet","10","4","79","Street","7","2","","","7.638","-1 Laps","3","568.656","1","149.819","81.699","64.573","10.2","0","CA","PRL Motorsports","Honda","Civic SI SI","KOHRS | ARTAYET"
"Jason Merck","11","5","223","Street","0","","","","","2 Laps","0","70.201","0","0.0","0.0","0.0","0.0","0","CO","OG Shark Motorsport","BMW","M2C Competition","MERCK"
