"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742065","Day 1 | Session 1 | Group 3","Qualifying","2022-02-19 14:45:00 UTC","2022-02-19 15:04:21 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Thomas Smith","1","1","5","Street","2","1","","","","0","4","654.312","4","139.879","87.504","74.827","13.6","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"Austin Shipley Casey Jones","2","2","669","Street","7","2","7.487","","7.487","1 Lap","3","522.53","2","147.366","83.059","70.273","10.2","0","TX","PhD Racing","Toyota","Supra Supra","SHIPLEY | JONES"
"Paul Jaquish","3","1","700","Limited","14","","0.218","","7.705","0","1","902.993","1","147.584","82.936","13.555","3.4","0","TX","Rival Racing","Eagle","Talon TSI AWD TSI AWD","JAQUISH"
"Henry Broddle","4","2","76","Limited","4","2","0.999","","8.704","-2 Laps","3","482.495","3","148.583","82.378","76.104","10.2","0","IL","Loop Legends","Toyota","MR2 ZZW30","BRODDLE"
"Aaron Wang Dai Yoshihara","5","3","95","Limited","3","1","1.240","","9.944","-4 Laps","5","809.903","3","149.823","81.696","75.565","17.0","0","CO","Spoon Sports","Honda","Civic Type-R","WANG | YOSHIHARA"
"Forrest Windecker Matt Davis","6","3","71","Street","13","","0.101","","10.045","2 Laps","2","618.952","2","149.924","81.641","39.551","6.8","0","NJ","TTW","Toyota","GR Supra Launch Edition","WINDECKER | DAVIS"
"Ryan Dussex","7","1","303","Pro/Comp","1","1","3.424","","13.469","0","2","315.866","2","153.348","79.818","77.501","6.8","0","SC","DSX Motorsports/ Flatirons Tuning","Subaru","Spec C sti Super Taikyu","DUSSEX"
"Phillip Suazo","8","4","213","Limited","6","4","0.033","","13.502","2:55.172","5","1078.165","4","153.381","79.801","56.763","17.0","0","Tx","Revmatch Racing","Mitsubishi","Evolution MR RS","SUAZO"
"James Leithauser","9","1","96","Unlimited","11","1","1.174","","14.676","0","6","1075.724","6","154.555","79.195","68.27","20.4","0","CO","Old Guys Rule","BMW","Z4 M Coupe","LEITHAUSER"
"James Hou","10","4","240","Street","8","3","2.099","","16.775","1 Lap","3","563.345","2","156.654","78.134","65.182","10.2","0","AZ","JagerRacing","Subaru","STI Base model","HOU"
"Ernestas Puzelis","11","5","138","Limited","10","6","0.447","","17.222","3:03.413","6","1086.406","4","157.101","77.912","67.599","20.4","0","CA","No","Nissan","370z Nismo","PUZELIS"
"Hayley Myers","12","6","101","Limited","5","3","2.699","","19.921","-2 Laps","3","521.72","3","159.8","76.596","70.383","10.2","0","SC","Hayley Myers | STIG_GTR","Nissan","GT-R Premium","MYERS"
"Joshua Garcia","13","7","860","Limited","9","5","4.748","","24.669","0 Laps","1","256.067","1","164.548","74.386","47.8","3.4","0","OH","VOODOO RACING","Toyota","AE86 AE86","GARCIA"
"David Stock","14","2","221","Unlimited","12","2","1.941","","26.610","4 Laps","2","464.6","2","166.489","73.518","52.69","6.8","0","CA","Old Guys Rule","BMW","M3 E92","STOCK"
"Thomas Thompson","15","1","114","Enthusiast","0","","","","","0","0","12.668","0","0.0","0.0","0.0","0.0","0","Tx","Team NAXN","Cadillac","ATS-V Sedan","THOMPSON"
