"Event ID","Event Name","Started At","Ended At"
"693-113-2147483670-20220219","Super Lap Battle USA | 2022 | COTA","2022-02-18 19:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Super Lap Battle USA","1073742083","Day 2 | Session 1 | Group 1","Qualifying","2022-02-20 15:40:00 UTC","2022-02-20 15:57:37 UTC","PROVISIONAL","7","https://racehero.io/events/super-lap-battle-usa-2022-cota/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","2","693.838","1","124.517","98.3","35.282","6.8","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
"Will Au-Yeung","2","2","313","Unlimited","2","2","1.272","","1.272","1 Lap","1","135.509","1","125.789","97.306","90.326","3.4","0","IL","Vibrant Performance / PZtuning","Honda","Civic Si","AU-YEUNG"
"Richard Luttrell AJ Petersen","3","1","163","Pro/Comp","3","1","2.978","","4.250","0","7","942.177","5","128.767","95.055","90.938","23.8","0","TX","Dark Horse Race / Lone Star Race","Mercedes-Benz","GT3","LUTTRELL | PETERSEN"
"Marc Austin Cameron Lawrence","4","3","11","Unlimited","4","3","3.009","","7.259","-1 Laps","3","429.793","3","131.776","92.885","85.436","10.2","0","MEX","MAD Joker Racing","Porsche","911 C2","AUSTIN | LAWRENCE"
"Andy Hollis","5","1","6","Limited","7","1","2.978","","10.237","0","3","448.456","2","134.754","90.832","81.881","10.2","0","AZ","One Lap McLaren","McLaren","720S Performance","HOLLIS"
"Jackie Ding Alex Li","6","1","86","Street","6","2","0.286","","10.523","0","1","169.525","1","135.04","90.64","72.202","3.4","0","TX","PhD Racing","Toyota","GR Supra #TA90 3","DING | LI"
"Thomas Thompson Zachary Sober","7","2","113","Limited","8","2","1.756","","12.279","39.599","3","488.055","3","136.796","89.476","75.237","10.2","0","TX","Team NAXN","McLaren","620R Base","THOMPSON | SOBER"
"Gabe Zamora","8","3","7","Limited","10","3","0.275","","12.554","1:33.161","3","541.617","3","137.071","89.297","67.797","10.2","0","NV","Studio RSR","Porsche","GT3 GT3","ZAMORA"
"Amir Bentatou","9","2","67","Street","5","1","0.937","","13.491","2:36.56","2","326.085","1","138.008","88.691","75.072","6.8","0","CA","RS Future X Koyorad","Acura","NSX NA1","BENTATOU"
"Gabriel Shadid","10","4","881","Unlimited","9","4","1.296","","14.787","2:47.838","4","861.676","4","139.304","87.865","56.82","13.6","0","FL","Epic Score","BMW","M3 E90","SHADID"
"Jason Chin","11","4","27","Limited","12","4","0.216","","15.003","5:20.581","3","769.037","2","139.52","87.729","47.748","10.2","0","CA","StudioRSR","Porsche","GT3RS GT3RS","CHIN"
"Thomas Smith","12","3","5","Street","11","3","0.886","","15.889","3:35.558","2","385.083","1","140.406","87.176","63.571","6.8","0","TX","Thomas Smith Racing","Subaru","STI STI","SMITH"
"John McInnes","13","5","35","Unlimited","13","5","1.384","","17.273","1:41.719","5","795.557","3","141.79","86.325","76.927","17.0","0","SC","Lyfe Motorsport","Porsche","GT3RS GT3RS","MCINNES"
"Eric Sutton","14","5","177","Limited","14","5","27.639","","44.912","1 Lap","2","390.747","1","169.429","72.243","62.649","6.8","0","TX","Narrow Gate Racing","Porsche","Turbo 911","SUTTON"
