"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742121","Qualifying","Qualifying","2023-06-17 15:15:00 UTC","2023-06-17 15:28:33 UTC","PROVISIONAL","7","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Supersonic","1","1","88","PRO","17","4","","","","0","6","347.786","2","45.956","40.813","32.358","3.1260000000000003","0"
"Black Diamond Racing Pro 1","2","2","0","PRO","16","3","0.071","","0.071","0 Laps","6","327.365","4","46.027","40.75","34.376","3.1260000000000003","0"
"PRYDE Teal","3","1","1","SOLO","14","1","0.091","","0.162","0","6","318.392","3","46.118","40.67","35.345","3.1260000000000003","0"
"Black Diamond Racing Pro 2","4","3","43","PRO","19","5","0.141","","0.303","0 Laps","6","327.251","2","46.259","40.546","34.388","3.1260000000000003","0"
"Alpha Kartos","5","1","77","ROOKIE","7","3","0.016","","0.319","0","7","342.248","4","46.275","40.532","38.362","3.6470000000000002","0"
"Voodoo Racing","6","4","9","PRO","15","2","0.029","","0.348","0 Laps","6","319.189","4","46.304","40.506","35.257","3.1260000000000003","0"
"Team Routy","7","2","21","ROOKIE","3","1","0.166","","0.514","0 Laps","7","337.652","6","46.47","40.362","38.884","3.6470000000000002","0"
"Beta Tauri","8","3","66","ROOKIE","10","5","0.094","","0.608","1 Lap","6","315.869","6","46.564","40.28","35.627","3.1260000000000003","0"
"Palm Rat Racing","9","1","45","SEMI PRO","18","3","0.006","","0.614","0","6","328.526","2","46.57","40.275","34.255","3.1260000000000003","0"
"Lappin Geeks and Clappin Cheek","10","4","48","ROOKIE","9","4","0.048","","0.662","2.523","7","344.771","6","46.618","40.233","38.081","3.6470000000000002","0"
"Mixed Berries","11","5","3","ROOKIE","11","6","0.019","","0.681","1 Lap","6","320.008","5","46.637","40.217","35.167","3.1260000000000003","0"
"Shades of Speed","12","2","007","SEMI PRO","8","2","0.005","","0.686","11.363","7","339.889","2","46.642","40.213","38.628","3.6470000000000002","0"
"4 Fast 4 Furious","13","6","33","ROOKIE","4","2","0.036","","0.722","0 Laps","7","336.818","3","46.678","40.182","38.98","3.6470000000000002","0"
"FreshGround Racing","14","5","12","PRO","2","1","0.116","","0.838","-1 Laps","7","335.679","1","46.794","40.082","39.112","3.6470000000000002","0"
"Limitless Speed Seekers","15","3","36","SEMI PRO","1","1","0.101","","0.939","6.241","6","334.767","1","46.895","39.996","33.616","3.1260000000000003","0"
"R.A.G. Racing","16","1","02","Legends","12","2","0.167","","1.106","0","6","319.783","4","47.062","39.854","35.191","3.1260000000000003","0"
"Grateful Undead","17","2","6","Legends","5","1","0.082","","1.188","20.755","7","340.538","2","47.144","39.784","38.554","3.6470000000000002","0"
"Black Diamond Racing Heavy","18","1","23","Big Boy","6","1","0.478","","1.666","0","7","344.433","2","47.622","39.385","38.118","3.6470000000000002","0"
"Meatball Mafia","19","7","722","ROOKIE","13","7","1.623","","3.289","1.466","6","343.714","2","49.245","38.087","32.741","3.1260000000000003","0"
