"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742122","Race","Race","2023-06-17 15:45:00 UTC","2023-06-17 21:56:40 UTC","PROVISIONAL","440","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","9","PRO","5","3","","","","0","440","21642.265","363","45.216","41.481","38.132","229.24","0"
"Black Diamond Racing Pro 1","2","2","0","PRO","1","1","5.630","","5.630","5.63","440","21647.895","381","45.344","41.364","38.122","229.24","0"
"Team Supersonic","3","3","88","PRO","2","2","2 Laps","","2 Laps","34.217","438","21676.482","180","45.371","41.339","37.899","228.198","0"
"Black Diamond Racing Pro 2","4","4","43","PRO","7","4","1 Lap","","3 Laps","12.862","437","21655.127","116","45.688","41.052","37.85","227.67700000000002","0"
"Alpha Kartos","5","1","77","ROOKIE","4","1","1 Lap","","4 Laps","0","436","21657.137","94","45.808","40.945","37.759","227.156","0"
"Mixed Berries","6","2","3","ROOKIE","14","6","14.658","","4 Laps","14.658","436","21671.795","76","45.287","41.416","37.734","227.156","0"
"Palm Rat Racing","7","1","45","SEMI PRO","9","1","1 Lap","","5 Laps","0","435","21642.738","364","45.296","41.408","37.698","226.63500000000002","0"
"4 Fast 4 Furious","8","3","33","ROOKIE","11","5","1 Lap","","6 Laps","23.58","434","21680.717","375","45.458","41.26","37.545","226.114","0"
"FreshGround Racing","9","5","12","PRO","15","5","1 Lap","","7 Laps","34.645","433","21676.91","181","45.643","41.093","37.465","225.59300000000002","0"
"Team Routy","10","4","21","ROOKIE","10","4","8.647","","7 Laps","28.42","433","21685.557","379","45.818","40.936","37.45","225.59300000000002","0"
"Shades of Speed","11","2","007","SEMI PRO","12","2","1 Lap","","8 Laps","24.118","432","21666.856","377","45.961","40.809","37.396","225.072","0"
"Grateful Undead","12","1","6","MASTERS","16","1","1 Lap","","9 Laps","0","431","21667.412","388","45.619","41.114","37.309","224.55100000000002","0"
"Lappin Geeks and Clappin Cheek","13","5","48","ROOKIE","8","3","1 Lap","","10 Laps","6 Laps","430","21649.868","346","45.794","40.957","37.252","224.03","0"
"Beta Tauri","14","6","66","ROOKIE","6","2","17.406","","10 Laps","10.137","430","21667.274","339","45.701","41.041","37.222","224.03","0"
"Black Diamond Racing Heavy","15","1","23","Big Boy","18","1","3 Laps","","13 Laps","0","427","21680.099","304","46.092","40.693","36.941","222.467","0"
"Limitless Speed Seekers","16","3","36","SEMI PRO","13","3","3 Laps","","16 Laps","1:14.838","424","21717.576","326","45.953","40.816","36.618","220.904","0"
"R.A.G. Racing","17","1","02","Legends","17","1","1 Lap","","17 Laps","0","423","21651.216","359","45.95","40.818","36.644","220.383","0"
"Meatball Mafia","18","7","722","ROOKIE","19","7","11 Laps","","28 Laps","24 Laps","412","21646.177","305","46.377","40.442","35.699","214.65200000000002","0"
"PRYDE Teal","19","1","1","SOLO","3","1","118 Laps","","146 Laps","0","294","21657.919","99","45.597","41.134","25.461","153.174","0"
