"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Friday","1073742113","Paid Practice 4","Practice","2023-06-16 20:45:00 UTC","2023-06-16 20:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","18","","","","","0","5","399.103","4","46.661","40.196","23.498","2.605","0"
"","2","2","21","","9","9","0.028","","0.028","3 Laps","2","119.179","2","46.689","40.172","31.475","1.042","0"
"","3","3","66","","0","","0.003","","0.031","1:57.32","3","516.423","3","46.692","40.17","10.896","1.5630000000000002","0"
"","4","4","02","","7","7","0.029","","0.060","5.083","8","404.186","7","46.721","40.145","37.124","4.168","0"
"","5","5","46","","8","8","0.102","","0.162","4.954","8","404.057","7","46.823","40.057","37.135","4.168","0"
"","6","6","28","","3","3","0.046","","0.208","-3 Laps","8","397.906","1","46.869","40.018","37.709","4.168","0"
"","7","7","48","","4","4","0.138","","0.346","5.186","8","404.289","7","47.007","39.9","37.114","4.168","0"
"","8","8","77","","14","14","0.278","","0.624","17.367","8","416.47","6","47.285","39.666","36.029","4.168","0"
"","9","9","3","","5","5","0.092","","0.716","16.385","8","415.488","6","47.377","39.589","36.114","4.168","0"
"","10","10","0","","2","2","0.003","","0.719","11.159","8","410.262","8","47.38","39.586","36.574","4.168","0"
"","11","11","911","","15","15","0.007","","0.726","17.992","8","417.095","6","47.387","39.58","35.975","4.168","0"
"","12","12","6","","1","1","0.061","","0.787","7.565","8","406.668","8","47.448","39.53","36.897","4.168","0"
"","13","13","1","","12","12","0.011","","0.798","15.72","8","414.823","6","47.459","39.52","36.172","4.168","0"
"","14","14","722","","17","","0.143","","0.941","25.756","6","424.859","6","47.602","39.402","26.488","3.1260000000000003","0"
"","15","15","12","","11","11","0.085","","1.026","18.727","8","417.83","8","47.687","39.331","35.911","4.168","0"
"","16","16","36","","6","6","0.233","","1.259","15.623","8","414.726","6","47.92","39.14","36.18","4.168","0"
"","17","17","33","","10","10","0.064","","1.323","15.1","8","414.203","5","47.984","39.088","36.226","4.168","0"
"","18","18","23","","13","13","0.303","","1.626","21.379","8","420.482","6","48.287","38.843","35.685","4.168","0"
"","19","19","88","","16","16","0.001","","1.627","25.555","8","424.658","1","48.288","38.842","35.334","4.168","0"
"","20","20","45","","19","","0.133","","1.760","4.114","4","403.217","4","48.421","38.735","18.606","2.084","0"
"","21","21","9","","21","","10:28.523","","10:30.283","4:37.842","1","676.945","1","676.944","2.771","2.771","0.521","0"
