"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742117","Paid Practice 2","Practice","2023-06-17 13:10:00 UTC","2023-06-17 13:24:35 UTC","PROVISIONAL","12","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","12","12","","","","0","12","600.276","9","46.218","40.582","37.495","6.252000000000001","0"
"","2","2","66","","1","1","0.613","","0.613","1.484","12","601.76","12","46.831","40.05","37.402","6.252000000000001","0"
"","3","3","722","","9","9","0.108","","0.721","9.428","12","609.704","8","46.939","39.958","36.915","6.252000000000001","0"
"","4","4","007","","6","6","0.076","","0.797","2.34","12","602.616","12","47.015","39.894","37.349","6.252000000000001","0"
"","5","5","48","","11","11","0.062","","0.859","18.528","12","618.804","8","47.077","39.841","36.372","6.252000000000001","0"
"","6","6","46","","10","10","0.003","","0.862","13.062","12","613.338","8","47.08","39.839","36.696","6.252000000000001","0"
"","7","7","9","","14","14","0.280","","1.142","13.714","12","613.99","10","47.36","39.603","36.657","6.252000000000001","0"
"","8","8","1","","13","13","0.174","","1.316","24.466","12","624.742","12","47.534","39.458","36.026","6.252000000000001","0"
"","9","9","43","","5","5","0.029","","1.345","12.514","11","612.79","9","47.563","39.434","33.668","5.731","0"
"","10","10","911","","18","18","0.123","","1.468","50.15","12","650.426","10","47.686","39.332","34.604","6.252000000000001","0"
"","11","11","3","","2","2","0.184","","1.652","9.228","12","609.504","6","47.87","39.181","36.927","6.252000000000001","0"
"","12","12","45","","15","15","0.105","","1.757","24.043","12","624.319","12","47.975","39.095","36.051","6.252000000000001","0"
"","13","13","12","","4","4","","","1.757","9.615","12","609.891","11","47.975","39.095","36.904","6.252000000000001","0"
"","14","14","0","","17","17","0.193","","1.950","56.782","12","657.058","6","48.168","38.939","34.255","6.252000000000001","0"
"","15","15","02","","3","3","0.065","","2.015","8.966","12","609.242","11","48.233","38.886","36.943","6.252000000000001","0"
"","16","16","23","","16","16","1.010","","3.025","1:08.285","11","668.561","9","49.243","38.089","30.86","5.731","0"
"","17","17","21","","8","8","2.332","","5.357","5 Laps","7","445.908","4","51.575","36.366","29.444","3.6470000000000002","0"
"","18","18","36","","7","7","0.191","","5.548","17.317","11","617.593","10","51.766","36.232","33.406","5.731","0"
"","19","19","33","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
