"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Friday","1073742114","Paid Practice 5","Practice","2023-06-16 21:00:00 UTC","2023-06-16 21:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","4","4","","","","0","12","618.364","12","46.868","40.019","36.398","6.252000000000001","0"
"","2","2","45","","1","1","0.367","","0.367","7 Laps","5","243.442","1","47.235","39.708","38.523","2.605","0"
"","3","3","46","","13","","0.066","","0.433","26.76","12","645.124","12","47.301","39.652","34.888","6.252000000000001","0"
"","4","4","911","","8","8","0.478","","0.911","12.105","12","630.469","12","47.779","39.256","35.699","6.252000000000001","0"
"","5","5","3","","5","5","0.045","","0.956","5.639","12","624.003","12","47.824","39.219","36.069","6.252000000000001","0"
"","6","6","6","","3","3","0.079","","1.035","9.184","12","627.548","12","47.903","39.154","35.865","6.252000000000001","0"
"","7","7","43","","12","","0.071","","1.106","1 Lap","11","605.14","9","47.974","39.096","34.094","5.731","0"
"","8","8","36","","7","7","0.088","","1.194","17.303","12","635.667","12","48.062","39.025","35.407","6.252000000000001","0"
"","9","9","23","","9","9","0.222","","1.416","23.552","12","641.916","12","48.284","38.845","35.063","6.252000000000001","0"
"","10","10","0","","6","6","0.040","","1.456","24.037","12","642.401","12","48.324","38.813","35.036","6.252000000000001","0"
"","11","11","007","","2","2","0.045","","1.501","3 Laps","9","459.172","8","48.369","38.777","36.763","4.689","0"
"","12","12","21","","10","","0.161","","1.662","23.311","12","641.675","3","48.53","38.648","35.076","6.252000000000001","0"
"","13","13","28","","11","","0.041","","1.703","1 Lap","11","605.901","7","48.571","38.616","34.051","5.731","0"
"","14","14","9","","0","","","","","12 Laps","0","399.498","0","0.0","0.0","0.0","0.0","0"
