"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Friday","1073742110","Paid Practice 1","Practice","2023-06-16 20:00:00 UTC","2023-06-16 20:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","6","6","","","","0","10","509.219","10","46.641","40.214","36.833","5.21","0"
"","2","2","46","","9","9","0.675","","0.675","21.509","10","530.728","9","47.316","39.64","35.34","5.21","0"
"","3","3","77","","4","4","0.166","","0.841","16.688","10","525.907","8","47.482","39.501","35.664","5.21","0"
"","4","4","3","","8","8","0.097","","0.938","15.859","10","525.078","7","47.579","39.421","35.72","5.21","0"
"","5","5","12","","1","1","0.072","","1.010","34.541","10","543.76","8","47.651","39.361","34.493","5.21","0"
"","6","6","1","","2","2","0.206","","1.216","13.999","10","523.218","10","47.857","39.192","35.847","5.21","0"
"","7","7","02","","5","5","0.280","","1.496","21.412","10","530.631","6","48.137","38.964","35.347","5.21","0"
"","8","8","88","","7","7","0.207","","1.703","21.264","10","530.483","9","48.344","38.797","35.356","5.21","0"
"","9","9","6","","3","3","0.125","","1.828","16.589","10","525.808","8","48.469","38.697","35.671","5.21","0"
"","10","10","66","","10","","0.509","","2.337","2:38.903","3","668.122","1","48.978","38.295","8.422","1.5630000000000002","0"
"","11","11","36","","0","","","","","3:44.674","0","733.893","0","0.0","0.0","0.0","0.0","0"
