"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Friday","1073742112","Paid Practice 3","Practice","2023-06-16 20:30:00 UTC","2023-06-16 21:57:30 UTC","PROVISIONAL","13","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","3","3","","","","0","13","628.628","12","46.129","40.66","38.787","6.773000000000001","0"
"","2","2","88","","10","","0.205","","0.205","8.891","12","637.519","11","46.334","40.48","35.304","6.252000000000001","0"
"","3","3","911","","13","","0.042","","0.247","9 Laps","4","316.81","4","46.376","40.443","23.681","2.084","0"
"","4","4","02","","2","2","0.149","","0.396","0 Laps","13","627.1","10","46.525","40.314","38.882","6.773000000000001","0"
"","5","5","36","","8","8","0.217","","0.613","15.862","13","644.49","12","46.742","40.127","37.833","6.773000000000001","0"
"","6","6","33","","1","1","0.030","","0.643","6.11","13","634.738","12","46.772","40.101","38.414","6.773000000000001","0"
"","7","7","28","","9","9","0.064","","0.707","1 Lap","12","604.451","7","46.836","40.046","37.236","6.252000000000001","0"
"","8","8","12","","4","4","0.002","","0.709","7.314","13","635.942","10","46.838","40.044","38.341","6.773000000000001","0"
"","9","9","1","","5","5","0.107","","0.816","8.063","13","636.691","11","46.945","39.953","38.296","6.773000000000001","0"
"","10","10","0","","12","","0.133","","0.949","13.213","11","641.841","8","47.078","39.84","32.144","5.731","0"
"","11","11","3","","6","6","0.191","","1.140","16.419","13","645.047","9","47.269","39.679","37.8","6.773000000000001","0"
"","12","12","77","","7","7","0.071","","1.211","12.713","13","641.341","7","47.34","39.62","38.018","6.773000000000001","0"
"","13","13","21","","14","","0.326","","1.537","9 Laps","4","444.823","4","47.666","39.349","16.866","2.084","0"
"","14","14","23","","11","","0.149","","1.686","9.761","11","638.389","7","47.815","39.226","32.318","5.731","0"
