"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742120","Team Practice","Practice","2023-06-17 14:30:00 UTC","2023-06-17 15:23:32 UTC","PROVISIONAL","54","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Supersonic","1","1","88","PRO","13","","","","","0","50","2692.672","45","45.997","40.777","34.828","26.05","0"
"Black Diamond Racing Pro 1","2","2","0","PRO","2","1","0.025","","0.025","-3 Laps","53","2691.983","48","46.022","40.754","36.927","27.613","0"
"PRYDE Teal","3","1","1","SOLO","6","1","0.210","","0.235","0","32","2681.427","31","46.232","40.569","22.383","16.672","0"
"Voodoo Racing","4","3","9","PRO","15","","0.040","","0.275","0.901","54","2693.573","46","46.272","40.534","37.602","28.134","0"
"Black Diamond Racing Pro 2","5","4","43","PRO","5","2","0.071","","0.346","6.051","51","2698.723","44","46.343","40.472","35.445","26.571","0"
"Alpha Kartos","6","1","77","ROOKIE","1","1","0.116","","0.462","0","53","2663.72","53","46.459","40.371","37.319","27.613","0"
"Team Routy","7","2","21","ROOKIE","16","","0.125","","0.587","1 Lap","52","2659.263","14","46.584","40.263","36.676","27.092000000000002","0"
"Mixed Berries","8","3","3","ROOKIE","3","2","0.028","","0.615","20.265","51","2683.985","11","46.612","40.239","35.639","26.571","0"
"Lappin Geeks and Clappin Cheek","9","4","48","ROOKIE","8","4","0.026","","0.641","6.115","49","2669.835","46","46.638","40.216","34.423","25.529","0"
"Grateful Undead","10","1","6","Legends","4","1","0.056","","0.697","0","51","2660.709","47","46.694","40.168","35.951","26.571","0"
"Palm Rat Racing","11","1","45","SEMI PRO","14","","0.008","","0.705","0","49","2698.153","34","46.702","40.161","34.062","25.529","0"
"FreshGround Racing","12","5","12","PRO","12","","0.053","","0.758","3 Laps","47","2658.112","11","46.755","40.115","33.164","24.487000000000002","0"
"Beta Tauri","13","5","66","ROOKIE","9","5","0.050","","0.808","19.014","45","2682.734","8","46.805","40.073","31.461","23.445","0"
"Shades of Speed","14","2","007","SEMI PRO","11","","0.027","","0.835","-2 Laps","51","2666.158","50","46.832","40.05","35.878","26.571","0"
"Limitless Speed Seekers","15","3","36","SEMI PRO","17","","0.090","","0.925","1 Lap","48","2658.297","48","46.922","39.973","33.867","25.008000000000003","0"
"4 Fast 4 Furious","16","6","33","ROOKIE","7","3","0.087","","1.012","4 Laps","49","2659.87","6","47.009","39.899","34.552","25.529","0"
"R.A.G. Racing","17","2","02","Legends","10","2","0.137","","1.149","25.244","50","2685.953","46","47.146","39.783","34.915","26.05","0"
"Black Diamond Racing Heavy","18","1","23","Big Boy","19","","0.758","","1.907","0","45","2661.614","45","47.904","39.153","31.711","23.445","0"
"Meatball Mafia","19","7","722","ROOKIE","18","","1.504","","3.411","23.21","43","2686.93","9","49.408","37.961","30.016","22.403000000000002","0"
