"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742118","Paid Practice 3","Practice","2023-06-17 13:20:00 UTC","2023-06-17 13:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","1","1","","","","0","13","626.868","8","46.648","40.208","38.896","6.773000000000001","0"
"","2","2","3","","12","12","0.353","","0.353","36.389","13","663.257","10","47.001","39.906","36.762","6.773000000000001","0"
"","3","3","21","","3","3","0.377","","0.730","23.773","13","650.641","9","47.378","39.588","37.475","6.773000000000001","0"
"","4","4","722","","13","13","0.003","","0.733","1 Lap","12","603.46","3","47.381","39.585","37.297","6.252000000000001","0"
"","5","5","33","","2","2","0.046","","0.779","28.573","13","655.441","11","47.427","39.547","37.201","6.773000000000001","0"
"","6","6","48","","4","4","0.154","","0.933","34.276","13","661.144","7","47.581","39.419","36.88","6.773000000000001","0"
"","7","7","66","","8","8","0.004","","0.937","38.058","13","664.926","8","47.585","39.416","36.67","6.773000000000001","0"
"","8","8","6","","15","","0.420","","1.357","39.897","12","666.765","9","48.005","39.071","33.756","6.252000000000001","0"
"","9","9","88","","9","9","0.246","","1.603","1 Lap","12","604.752","6","48.251","38.872","37.217","6.252000000000001","0"
"","10","10","007","","5","5","0.164","","1.767","9.684","12","636.552","9","48.415","38.74","35.358","6.252000000000001","0"
"","11","11","911","","7","7","0.038","","1.805","20.508","12","647.376","11","48.453","38.71","34.767","6.252000000000001","0"
"","12","12","23","","11","11","0.179","","1.984","1 Lap","12","623.443","8","48.632","38.567","36.101","6.252000000000001","0"
"","13","13","0","","10","10","0.213","","2.197","14.123","12","640.991","10","48.845","38.399","35.113","6.252000000000001","0"
"","14","14","43","","14","14","0.944","","3.141","33.34","12","660.208","8","49.789","37.671","34.091","6.252000000000001","0"
"","15","15","02","","6","6","0.837","","3.978","25.642","12","652.51","5","50.626","37.048","34.493","6.252000000000001","0"
