"Event ID","Event Name","Started At","Ended At"
"242-2216-2147483739-20230616","Chicagoland Grand Prix","2023-06-16 20:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2216","KCA FULL CW","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Saturday","1073742119","Paid Practice 4","Practice","2023-06-17 13:30:00 UTC","2023-06-17 13:54:10 UTC","PROVISIONAL","13","https://racehero.io/events/chicagoland-grand-prix-2023/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","14","14","","","","0","13","644.182","12","45.53","41.195","37.851","6.773000000000001","0"
"","2","2","1","","12","12","0.776","","0.776","1 Lap","12","601.648","12","46.306","40.504","37.409","6.252000000000001","0"
"","3","3","77","","1","1","0.042","","0.818","0 Laps","13","640.484","12","46.348","40.468","38.069","6.773000000000001","0"
"","4","4","02","","16","16","0.198","","1.016","1 Lap","12","610.112","12","46.546","40.296","36.89","6.252000000000001","0"
"","5","5","48","","6","6","0.021","","1.037","5.038","13","649.22","6","46.567","40.277","37.557","6.773000000000001","0"
"","6","6","45","","17","17","0.250","","1.287","1 Lap","12","614.934","11","46.817","40.062","36.601","6.252000000000001","0"
"","7","7","36","","3","3","0.150","","1.437","1 Lap","12","606.422","12","46.967","39.934","37.115","6.252000000000001","0"
"","8","8","66","","7","7","0.091","","1.528","6.403","13","650.585","12","47.058","39.857","37.478","6.773000000000001","0"
"","9","9","33","","5","5","0.097","","1.625","1 Lap","12","605.958","11","47.155","39.775","37.143","6.252000000000001","0"
"","10","10","911","","15","15","0.094","","1.719","1 Lap","12","617.486","11","47.249","39.696","36.45","6.252000000000001","0"
"","11","11","23","","2","2","0.207","","1.926","1 Lap","12","600.175","10","47.456","39.523","37.501","6.252000000000001","0"
"","12","12","9","","13","13","0.047","","1.973","1 Lap","12","616.824","12","47.503","39.484","36.489","6.252000000000001","0"
"","13","13","12","","11","11","0.032","","2.005","1 Lap","12","614.746","9","47.535","39.457","36.612","6.252000000000001","0"
"","14","14","007","","4","4","0.122","","2.127","1 Lap","12","612.074","11","47.657","39.356","36.772","6.252000000000001","0"
"","15","15","43","","19","19","0.004","","2.131","17.507","12","661.689","11","47.661","39.353","34.015","6.252000000000001","0"
"","16","16","88","","9","9","0.228","","2.359","1 Lap","12","613.787","8","47.889","39.166","36.669","6.252000000000001","0"
"","17","17","21","","8","8","0.409","","2.768","1 Lap","12","619.843","8","48.298","38.834","36.311","6.252000000000001","0"
"","18","18","0","","10","10","0.221","","2.989","2 Laps","11","642.805","10","48.519","38.657","32.096","5.731","0"
"","19","19","46","","18","18","2.609","","5.598","2 Laps","11","619.269","6","51.128","36.684","33.316","5.731","0"
